﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e5c4fc8-db82-4ea1-b454-87e5b50e3a1b,NY,PreservedSpecimen,387929,"A. Berger",990,1904,9,,,,,,"[It is filed at NY under Mexico, as an original collection].",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,pulchella,,"Echeveria pulchella A.Berger",,,,,,clonotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110196,
60045191-f620-4825-bbd3-a248549e3e1e,NY,PreservedSpecimen,263343,"A. Berger",,1904,2,,Europe,Italy,,,"La Mortola. In den Garten.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pteroneura,,"Euphorbia pteroneura A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249364,
7dd2cbec-48c8-47d8-bcb2-f0c4dbc715dc,NY,PreservedSpecimen,645433,"A. Berger",s.n.,1903,10,30,"South America",,,,"[locality unspecified. Filed at NY under S. Amer.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,ficus-indica,,"Opuntia ficus-indica (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265793,
237d6b0d-0af1-42d4-bc90-1cca58f8a250,NY,PreservedSpecimen,263362,"A. Berger",,,,,Africa,"South Africa",,,"Heimat ... Kapland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,submamillaris,,"Euphorbia submamillaris A.Berger",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286749,
59b131be-5a50-4a0e-a2c4-cac62498df7b,NY,PreservedSpecimen,263350,"A. Berger",,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,bergeri,,"Euphorbia bergeri N.E.Br.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373513,
2f5ab219-9e59-4c98-84bf-e3449f844500,NY,PreservedSpecimen,263351,"A. Berger",,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,bergeri,,"Euphorbia bergeri N.E.Br.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373514,
7209af9f-8ac4-4361-936d-d53710aaed31,NY,PreservedSpecimen,263336,"A. Berger",,1920,,,Europe,Italy,,,"Sämling, Samen aus La Mortola",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,candelabrum,erythraeae,"Euphorbia candelabrum var. erythraeae Berger",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441512,
87e168c7-acc8-4871-b9ef-85ca6712f40d,NY,PreservedSpecimen,804243,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Duvalia,propinqua,,"Duvalia propinqua A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832401,
e8f45749-84bf-469f-9caa-cdd760bbb2f1,NY,PreservedSpecimen,804242,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Huernia,appendiculata,,"Huernia appendiculata A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832404,
c1758394-922d-431e-b659-b77ab393d0a0,NY,PreservedSpecimen,804241,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stapelia,hanburyana,,"Stapelia hanburyana A.Berger & Ruest",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832406,
8b03ac8c-019c-4171-89d3-10fdc82a6e81,NY,PreservedSpecimen,804240,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Caralluma,schweinfurthii,,"Caralluma schweinfurthii A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832409,
