﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cc2be65-ef81-4f06-8508-3bdad33510f4,NY,PreservedSpecimen,415913,"D. S. Hooker",s.n.,,,,,,,,"[U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245489,
2dc8ad95-8e21-4f24-aa36-7ef4bb7fa368,NY,PreservedSpecimen,415914,"E. J. Erlanson",2686p156,1929,8,14,"North America","United States of America",Michigan,,"Botanical Garden, University of Michigan (Original locality Laurium, Houghton Co., Michigan)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691812,
bd7c7ec0-bca4-4bc2-8225-247cff79ce16,NY,PreservedSpecimen,02608464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961101,
99dd3abb-9ec0-426f-a765-e4de5594eefb,NY,PreservedSpecimen,02701822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989679,
c219db4f-2fd0-4927-b067-4bf5974260dd,NY,PreservedSpecimen,2854934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163419,
77f231f0-a32a-4456-b136-ad6087f9fd0c,NY,PreservedSpecimen,2854937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163422,
3f214686-c34d-4ee7-8344-65338512095a,NY,PreservedSpecimen,2854938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163423,
5367e8cb-8177-429c-afbe-edb79cd103fb,NY,PreservedSpecimen,02854941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163427,
0687ace7-412e-4377-8425-6383cc42629f,NY,PreservedSpecimen,2854942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163735,
8594900c-88bd-4ee4-a961-c02e3fce14ce,NY,PreservedSpecimen,2854943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163736,
62820718-0fa6-4739-b408-c127e140087b,NY,PreservedSpecimen,2854946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163739,
51665ec9-5570-4ba9-a6c1-70e9bee522bf,NY,PreservedSpecimen,2854947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163740,
8c6481fe-be0b-4e3a-ad26-aa5fc66d16e8,NY,PreservedSpecimen,2854949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163742,
b9f5f584-3c95-48ed-b428-3f95092993ce,NY,PreservedSpecimen,2854950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163743,
