﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
494b8482-e320-4a53-9769-a88528b0ba1d,NY,PreservedSpecimen,42357,"J. B. Nelson",16740,1995,7,7,"North America","United States of America","South Carolina","Kershaw Co.","N side of Congaree River, near Mill Creek, due N of Saylor's Lake, W edge of National Monument",33,33,33.82,-80.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620893,
96bb74b6-e626-4fba-8a4d-fe09cc7774a4,NY,PreservedSpecimen,2308512,"R. D. Thomas",140885,1994,7,27,"North America","United States of America",Louisiana,"Madison Parish","Tensas River National Wildlife Refuge. Roadbank at walkway board to east of road 1.1 miles south of intersection at refuge maintenance buildings, sw of Tallulah.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503180,http://sweetgum.nybg.org/images3/1476/551/02308512.jpg
088a6fb7-f504-4912-8a3d-bb2bf158ca38,NY,PreservedSpecimen,02256540,"W. D. Longbottom",17659,2012,7,9,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Whiton Crossing Road at the Pocomoke River, growing along the floodplain of the river",,,38.2863,-75.3641,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447327,
5320e578-1619-4111-b5b9-0121c6538a9f,NY,PreservedSpecimen,02191599,"C. S. Williamson",s.n.,1905,6,17,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450582,
5e5d4dff-0d03-4952-8282-52be66ba8098,NY,PreservedSpecimen,02308461,"A. A. Tyler",s.n.,1895,7,,"North America","United States of America","New York",,"Oakwood, Staten Island.",,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502953,
0a6ccf03-9d7e-4c8b-b45f-57d0ecd49b8d,NY,PreservedSpecimen,2308462,"E. P. Bicknell",s.n.,1895,7,28,"North America","United States of America","New York",,"Mt. Vernon.",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503130,
11b4bdf5-352a-49d6-8a6b-5467cb5d7e15,NY,PreservedSpecimen,2308463,"G. Rebell",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.","Along Passaic River near Lackawanna. R. R. overpass between Berkeley Heights and Gillette.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503131,
c9ca68b4-a54c-4f96-be26-149ce9434e0c,NY,PreservedSpecimen,2308469,"E. N. E. Klein",s.n.,1908,6,16,"North America","United States of America","New York","Queens Co.","Southwest of Bayside.",,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503137,
fbb16d5a-f9e0-422f-8411-d0c510a8e338,NY,PreservedSpecimen,2308470,"W. H. Wiegmann",s.n.,1914,6,21,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503138,
5ef3786f-ae00-4d2e-9a72-73b79e6bceec,NY,PreservedSpecimen,2308471,"W. H. Wiegmann",s.n.,1914,6,21,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503139,
2beb0177-da12-41dc-927d-c5af781d85b0,NY,PreservedSpecimen,2308472,"W. H. Wiegmann",s.n.,1949,6,8,"North America","United States of America","New York",,"Inwood Park. S of comfort station.",,,40.6143,-73.7621,"GEOLocate Web Application",184,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503140,
