﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fd0f4ce-bc38-45b0-96a9-faf06b78ae1f,NY,PreservedSpecimen,621585,"L. M. Underwood",71,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383993,
c6133972-a244-43cb-9109-98dc721beac3,NY,PreservedSpecimen,621494,"F. W. Gray",M601,1927,10,10,"North America","United States of America","North Carolina","Mecklenburg Co.","Lang creek",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"A. T. Beals",1928,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383997,
ae0957a1-a669-4f24-a6b0-8defff937205,NY,PreservedSpecimen,621530,"H. Kurz",2021,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mile east of Ocklawaha, east of Eureka Springs, Inland",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383998,
5b3b2c19-8004-4fd7-bab5-01b6fb83bfac,NY,PreservedSpecimen,621587,"R. O. S. Breen",732,1938,10,29,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383999,
bc461d2b-e180-4153-8c63-47a614e05e52,NY,PreservedSpecimen,621503,"H. A. Gleason Jr.",48011,1948,5,24,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. At Holy Neck Church, at intersection of routes 616 and 664, six miles south of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384000,
43b9f9c2-b498-40ce-aee9-9ce433b22946,NY,PreservedSpecimen,621505,"P. M. Patterson",S.E.-201,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","Blackwater River, 5 1/2 mi. N.-E. of Waverly",24.4,24.4,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384001,
092574fe-e77c-4c29-ac8e-99d11beb2a2c,NY,PreservedSpecimen,621506,"P. M. Patterson",R-777,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",304.8,304.8,37.63,-79.55,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384002,
a971dc3a-237d-438f-9d4b-56c51196e98c,NY,PreservedSpecimen,621507,"P. M. Patterson",R-567,1940,4,10,"North America","United States of America",Virginia,"Roanoke Co.","The Roanoke Area. Bennett Springs",304.8,304.8,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384003,
f483dcd2-7444-4bab-ab61-3676d905de7a,NY,PreservedSpecimen,621508,"P. M. Patterson",S.E.-50,1946,6,23,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. Blows Mill Run at P.O. RR near Lee Hall",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384004,
2b51872e-ebb9-4097-8a0a-a27a396be85f,NY,PreservedSpecimen,621541,,1725,1957,1,19,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park. Near cow path",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384005,
