﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95fc5f89-10aa-4dd7-bcff-6531d3bd7ea8,NY,PreservedSpecimen,16301,"C. C. Parry",277,,,,"North America",Mexico,,,"Valley of the Rio Grande, below Doñana",,,25.8475,-103.12,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Meibomia,humilis,,"Meibomia humilis Schindl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116151,
686e3ebc-5d67-44da-ab5d-75a6527b5446,NY,PreservedSpecimen,280369,"A. H. Holmgren",16301,1976,8,25,"North America","United States of America",Utah,"San Juan Co.","14 mi. NW on Beef Basin Road along Hwy 211.",,,38.02,-109.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,corymbosum,orbiculatum,"Eriogonum corymbosum var. orbiculatum (S.Stokes) Reveal & Brotherson",,"J. L. Reveal",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220995,
c7c91017-a169-4101-9377-c00b0537edf6,NY,PreservedSpecimen,04344476,"S. Q. Beeching",16301,2015,2,1,"North America","United States of America",Georgia,"Bulloch Co.","Chandler property.",,,32.6206,-81.8782,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Fissurina,columbina,,"Fissurina columbina (Tuck.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817836,
673fed0e-4e52-40d6-839a-72eccdecb4c5,NY,PreservedSpecimen,521109,"A. C. Brade",16301,1940,7,16,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos; Corrego Beija - flor",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,paniculata,,"Meriania paniculata (DC.) Triana",,"A. C. Brade",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448750,
5b897ba8-0f9c-4a3a-a07e-2e83ad45e3a1,NY,PreservedSpecimen,421468,"W. R. Buck",16301,1988,11,1,"North America","United States of America","New York","Niagara Co.","Goat Island State Park",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,anomalum,,"Orthotrichum anomalum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497713,
53856809-4083-4f65-8e48-ba351e4e0d33,NY,PreservedSpecimen,1719952,"Fr. León",16301,1935,8,1,"West Indies",Cuba,Granma,,"Cape Cruz. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Grisebachianthus,hypoleucus,,"Grisebachianthus hypoleucus (Borhidi & O.Muñiz) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043821,
86cb4a97-2081-45c9-a812-5de627a8d766,NY,PreservedSpecimen,1151767,"J. C. Lendemer",16301,2009,4,18,"South America",Chile,"Los Lagos",,"X Region de Los Lagos, Isla Grande de Chiloe, Duhatao, 22.5 km S of Quetelmahue",,,-41.92,-73.88,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,microspora,,"Xanthoparmelia microspora (Müll.Arg.) Hale",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332298,
595d5ed6-fcd1-4764-a7f0-862f280ef45a,NY,PreservedSpecimen,417865,"R. McVaugh",16301,1957,8,24,"North America",Mexico,Jalisco,,"Hills near km 647, ca. 5 road miles SW of Santa Cruz de las Flores",1550,1550,20.3711,-103.72,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,pedata,,"Florestina pedata (Cav.) Cass.",,"J. J. Fay",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349280,
5eeef9e5-c7f3-469f-9738-506e34335482,NY,PreservedSpecimen,01208810,"N. H. Holmgren",16301,2010,7,,"North America","United States of America",Oregon,"Lake Co.","Warner Mountains, Warner Canyon Ski Area, near the summit of State Route 140",1750,1750,42.2375,-120.295,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,aethiopis,,"Salvia aethiopis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460383,
f363d6f0-921f-4432-91e3-cfd644bcf038,NY,PreservedSpecimen,1225654,"R. C. Harris",16301,1982,9,11,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, c. 5 mi NNW of Warrensburg",,,43.4967,-73.7761,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,nothocaesiella,,"Lecanora nothocaesiella R.C.Harris & Lendemer",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603467,
