﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe705585-51c1-4bbb-a052-5f4adae0d37b,NY,PreservedSpecimen,246874,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56484,
242096ce-9af2-42b3-ab58-66f031824c9f,NY,PreservedSpecimen,246875,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56485,
be04b848-a00d-40cd-81de-c44a8ce8dbf1,NY,PreservedSpecimen,01205434,"A. H. Curtiss",3001,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661206,
58fc072b-7529-4c72-abdf-c785fe0a835f,NY,PreservedSpecimen,1205435,"H. N. Moldenke",687,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661211,
8f827bcf-2ec5-4d4a-8800-f632b72f554e,NY,PreservedSpecimen,1205436,"H. N. Moldenke",688a,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661212,
2bd0921c-4199-4ce9-92fb-0762970ca2bb,NY,PreservedSpecimen,1205437,"R. Kral",20369,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661213,
f1497ba6-bdd2-4880-9831-8e28ea4788f3,NY,PreservedSpecimen,1205438,"R. Kral",24302,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661214,
698c0162-364f-4e8d-ac86-f6f621475dba,NY,PreservedSpecimen,1205439,"R. Kral",24160,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661215,
be5c8c10-e15e-473d-9151-b528e7c6e903,NY,PreservedSpecimen,1205440,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661216,
29b91b16-c613-416a-8a76-65e7df575006,NY,PreservedSpecimen,1205441,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661217,
ee828e89-977c-46ec-bae7-cbabf22b62c2,NY,PreservedSpecimen,1205442,"W. M. Canby",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661218,
7e14a7ad-0605-46a3-b0d3-c81cb39586ad,NY,PreservedSpecimen,1205443,"B. F. Saurman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661219,
6d572d6b-6e43-442b-9aab-7d5438fd4f79,NY,PreservedSpecimen,1205444,"W. M. Canby",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661220,
99f70181-4af6-497c-92b7-0e31b4ca87f8,NY,PreservedSpecimen,1205445,"A. H. Curtiss",3001,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661221,
46d20d09-cf0c-40b1-a2d0-524d8b5703a4,NY,PreservedSpecimen,1205446,"Miss S. J. Knight",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661222,
671791d6-b931-4a10-a606-780493685693,NY,PreservedSpecimen,1205447,"W. M. Canby",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661223,
b876b9f7-2300-40a6-809b-14603a3da507,NY,PreservedSpecimen,1205448,"S. M. Tracy",7505,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661224,
16f976a2-21ba-409c-b9ad-a259baf5490d,NY,PreservedSpecimen,1205449,"H. D. D. Ripley",7327,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661226,
3b8af94d-c793-4da3-a265-3f46b94d4fad,NY,PreservedSpecimen,1205450,"W. M. Canby",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661227,
07eb9f18-2a46-4e85-8ecf-e9cd6f5a0ded,NY,PreservedSpecimen,1205451,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661228,
9e9d6273-0a25-46bf-a217-8be3a4fb7efc,NY,PreservedSpecimen,1205453,"J. P. Standley",43a,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661230,
