﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce84cd60-968d-44b1-b806-886e109beda0,NY,PreservedSpecimen,01165072,"W. A. Schipp",470,1929,11,22,"Central America",Belize,,,"Near Middlesex.",213,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,"F. A. Michelangeli",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528196,
2c5a8e1e-644c-4d17-ae33-bb687dfd74de,NY,PreservedSpecimen,01165097,"P. H. Raven",21650,1967,8,9,"Central America","Costa Rica",Puntarenas,,"Along the Camino de Altura, 2 to 5 miles west of Rincon de Osa, Osa Peninsula.  400 to 1000 ft.  Ca. Mile 4.",259,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528209,
d3f4f3ee-7348-465d-9ca3-b5cb25d70a85,NY,PreservedSpecimen,01165071,"G. P. Cooper",480,1928,1,,"Central America",Panama,"Bocas del Toro",,"Region of Almirante.  Cricamola Valley.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,"F. A. Michelangeli",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528214,
20cad504-bc0f-4f4d-b9be-40d7954b5456,NY,PreservedSpecimen,02530431,"Collector unknown",1122,1983,2,5,"Central America","Costa Rica",Heredia,,"South of Puerto Viejo. 2 km S of Magsasay Penal Colony, W of the road.",200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808902,
9eed51ce-2b55-4675-b081-b79b96a324c8,NY,PreservedSpecimen,710045,"D. C. Daly",11639,2003,5,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Rio Juruá-Mirim, Igarapé Humaitá, across from ""Aldeota"" and ca. 1 km into reticulate narrow channels of the igarapé.",,,-8.2064,-72.9842,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536906,
c1679da7-7207-45c3-a6f6-65bb81fa7f1e,NY,PreservedSpecimen,1739063,"R. Callejas Posada",5659,1987,11,19,"South America",Colombia,Antioquia,"Mutatá Mun.","Corregimiento Longani, bosques a margen derecha del río Longani, 2 Kms. N de Mutatá, bht/bmht.",80,100,7.33,-76.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979920,http://sweetgum.nybg.org/images3/899/757/1739063.jpg
c5269bac-1aaf-465b-9355-1b93bfeb34a2,NY,PreservedSpecimen,3676782,"F. Almeda",10398,2012,1,26,"South America",Colombia,Chocó,"Quibdó Mun.","Corregimiento Pacurita. Camino Quebrada Río Claro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,"F. Almeda",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789952,http://sweetgum.nybg.org/images3/2998/273/03676782.jpg
feee1e9d-eda4-4840-b3a0-81eb7e690718,NY,PreservedSpecimen,1739061,"R. Callejas Posada",4198,1987,6,25,"South America",Colombia,Antioquia,"San Luis Mun.","16 Kms. S.O. de las partidas a San Luis, sobre la vía medellín-Bogotá, Vereda la Josefina.",800,,6,-74.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979848,http://sweetgum.nybg.org/images3/899/755/1739061.jpg
f2f69da8-dbd3-4060-ab41-af361a38cc70,NY,PreservedSpecimen,03145174,"R. Foster",s.n.,1979,7,4,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Finca la Selva. Puerto Viejo de Sarapiqui. At base of petiole Swamp.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408068,http://sweetgum.nybg.org/images3/2501/331/03145174.jpg
6e39742a-ac1e-4155-aa60-744c15cea974,NY,PreservedSpecimen,03317895,"E. Castro",478,1999,9,12,"Central America","Costa Rica",Limón,"Siquirres (Canton)","R.B. Barbilla, Cuenca del Matina. Sendero de entrada a Valle Escondido",400,500,9.9842,-83.4736,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,crenulata,,"Clidemia crenulata Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623152,http://sweetgum.nybg.org/images3/2747/847/03317895.jpg
