﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7561dd5c-7ee1-44f2-a049-53ab75648cf3,NY,PreservedSpecimen,3328982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637773,
e770346b-79d9-4ca7-84d5-f0c7a376b665,NY,PreservedSpecimen,3328992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637802,
b29161b8-c7e0-4f15-affb-34e0d4a2acc0,NY,PreservedSpecimen,4417955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847589,http://sweetgum.nybg.org/images3/4078/498/04417955.jpg
43c8b2ea-a784-4708-86db-59ac5a877b18,NY,PreservedSpecimen,4417962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847596,http://sweetgum.nybg.org/images3/4078/505/04417962.jpg
eb224a04-d42d-4c95-baef-4b16074b8ae6,NY,PreservedSpecimen,4417959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847593,http://sweetgum.nybg.org/images3/4078/502/04417959.jpg
6017006e-e2a0-4537-87f2-c73a9e9297bc,NY,PreservedSpecimen,3328983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637777,http://sweetgum.nybg.org/images3/2972/422/03328983.jpg
42f4de2a-e487-4818-8a53-0646d3e470ce,NY,PreservedSpecimen,3328986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637795,http://sweetgum.nybg.org/images3/2972/425/03328986.jpg
b2659f6f-098a-438e-a995-a7c47ccc0992,NY,PreservedSpecimen,3328987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637796,http://sweetgum.nybg.org/images3/2972/426/03328987.jpg
62c0b3d8-fc7e-45c1-9cb6-8431b7046394,NY,PreservedSpecimen,3328988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637797,http://sweetgum.nybg.org/images3/2972/427/03328988.jpg
708a2e35-e4d3-46ef-bdfb-26d0a068ecba,NY,PreservedSpecimen,3328989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637798,http://sweetgum.nybg.org/images3/2972/428/03328989.jpg
6a3a507e-947c-4f41-af34-ec0d150a9e47,NY,PreservedSpecimen,3328990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637800,http://sweetgum.nybg.org/images3/2972/429/03328990.jpg
76cf1e1a-1a9d-4d01-8a76-2ac10bd6c041,NY,PreservedSpecimen,3328991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637801,http://sweetgum.nybg.org/images3/2972/430/03328991.jpg
366f2894-4ea1-4a36-9fe4-afe35bef881f,NY,PreservedSpecimen,3328993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637803,http://sweetgum.nybg.org/images3/2972/432/03328993.jpg
25c948f7-9c03-464f-9466-3e8124d7a3ef,NY,PreservedSpecimen,3328984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637778,http://sweetgum.nybg.org/images3/2972/423/03328984.jpg
7865a2c0-fbc8-416c-888a-f2dcaad4929a,NY,PreservedSpecimen,03176449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425019,http://sweetgum.nybg.org/images3/2515/592/03176449.jpg
89cbf14e-9f1e-4a24-8cca-ec19836e814d,NY,PreservedSpecimen,03176450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425020,http://sweetgum.nybg.org/images3/2515/593/03176450.jpg
a9f93a2d-3666-4767-bffa-b60319e748ff,NY,PreservedSpecimen,03176461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425031,http://sweetgum.nybg.org/images3/2515/604/03176461.jpg
026dc21f-175a-487b-9148-c1efa3609026,NY,PreservedSpecimen,03247526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528683,http://sweetgum.nybg.org/images3/2654/156/03247526.jpg
577e8c5e-b373-484d-8d53-84be00da9c97,NY,PreservedSpecimen,03247572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528917,http://sweetgum.nybg.org/images3/2654/202/03247572.jpg
9ec1cd50-91cf-4c88-87b1-e05d3065e3e0,NY,PreservedSpecimen,03247579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528976,http://sweetgum.nybg.org/images3/2654/209/03247579.jpg
fad6ee3a-798e-4e63-8be7-6b9c6a9adf8a,NY,PreservedSpecimen,03247570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528911,http://sweetgum.nybg.org/images3/2654/200/03247570.jpg
7f4aa54e-466c-45eb-bf58-718ed08aec3a,NY,PreservedSpecimen,04417949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847571,http://sweetgum.nybg.org/images3/4078/492/04417949.jpg
ba08cbc9-f40d-4ef1-9ebf-73a90b449512,NY,PreservedSpecimen,4417950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847584,http://sweetgum.nybg.org/images3/4078/493/04417950.jpg
d75a1b95-44a2-4f1f-aecc-71a1fc33fdca,NY,PreservedSpecimen,4417951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847585,http://sweetgum.nybg.org/images3/4078/494/04417951.jpg
be0c34d3-f215-4e51-93f6-bea9385ba1c9,NY,PreservedSpecimen,4417952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847586,http://sweetgum.nybg.org/images3/4078/495/04417952.jpg
d4ef8c0c-e86e-490f-92c9-8bb7003d984b,NY,PreservedSpecimen,4417953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847587,http://sweetgum.nybg.org/images3/4078/496/04417953.jpg
06c17fb4-824d-41d2-8355-ab59b21651ba,NY,PreservedSpecimen,4417954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847588,http://sweetgum.nybg.org/images3/4078/497/04417954.jpg
