﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d26e31a9-0ecb-4b08-b04b-b950553c51d0,NY,PreservedSpecimen,622798,"J. C. Lindeman",3207,1966,10,22,"South America",Brazil,"São Paulo",,"Restinga midway between Cubatao and V. Balnearia, between Sao Vicente and the Sao Paulo Paraná border.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359685,
8b4ba242-9aa4-4cc1-86c5-cf5bd3b30146,NY,PreservedSpecimen,622801,"J. de C. Novaes",9169,,,,"South America",Brazil,"São Paulo",,"Campinas, S.Paulo.",,,-22.8877,-47.0397,"Georeferencing Quick Reference Guide, Version 2012",23816.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359688,
81d2f590-f8f7-4885-9227-4c000ef4d4ea,NY,PreservedSpecimen,622796,"R. Reitz",11616,1962,1,6,"South America",Brazil,"Santa Catarina",,"Fazenda Frei Rogério, Pôrto Uniao.",750,750,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359689,
b161f16e-6c57-4b3d-828a-7c3c1a10acac,NY,PreservedSpecimen,622799,"C. R. Campelo",s.n.,1972,5,1,"South America",Brazil,"Rio de Janeiro",,"Duque de Caxias.",,,-22.6424,-43.2841,"Georeferencing Quick Reference Guide, Version 2012",18618.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359690,
b395b042-0b69-4fb5-b9fa-461663e51f67,NY,PreservedSpecimen,622800,"B. D. Sucre",5377,1969,6,23,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Restinga de Jacarepaguá, formaçao alagadiça de Typha, do lado norte da Pedra de Itaúna (pH 5-6).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359693,
24b0c10e-5571-4f59-a594-ad062263d528,NY,PreservedSpecimen,622802,"B. J. Pickel",3448,1934,6,24,"South America",Brazil,Pernambuco,,"On moist places, Tapera.",,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,ambigua,"Eleocharis minima var. ambigua (Steud.) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632872,
6ebff1ab-0910-4a21-8dd9-6c21ed4dd678,NY,PreservedSpecimen,684352,"J. G. Jardim",3410,2001,4,2,"South America",Brazil,Bahia,,"Malhada; Rod. para o Distrito de Cna Bava, 3.5 km ao S de Cidade.",450,450,-14.3617,-43.7539,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth","vel. aff.","G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821127,
58d6f03d-cf71-412a-b761-e5a99fc010b3,NY,PreservedSpecimen,00749837,"R. C. de Mendonça",579,1985,11,14,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE, limite com a área do Cristo Redentor",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910636,
9d92f921-0ce8-4357-8085-d9307dc60ebf,NY,PreservedSpecimen,00749813,"R. C. de Mendonça",547,1985,9,17,"South America",Brazil,"Distrito Federal",,"Brasília. Rio Paranoá, logo abaixo da Barragem antes da Usina Hidrelétrica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910638,
d54302d4-e510-4c30-8677-f79fee932ba0,NY,PreservedSpecimen,01176399,"H. S. Irwin",47937,1960,8,29,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",aff.;,"S. L. Gonzáles",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409653,http://sweetgum.nybg.org/images3/328/431/v-035-01176399.jpg
7afd36a1-cc44-4deb-8ba3-cfc5bdef0069,NY,PreservedSpecimen,778472,"M. Borgo",492,1999,9,19,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio Cubatão",,,-25.8,-48.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. D. de Faria",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794913,http://sweetgum.nybg.org/images3/1900/292/00778472.jpg
1aa08d49-4f69-4b94-8610-36e03736ba3a,NY,PreservedSpecimen,00925676,"E. P. Heringer",17339,1979,9,5,"South America",Brazil,Goiás,"Luziânia Mun.","Margem da Rodovia BR.",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000547,http://sweetgum.nybg.org/images3/1901/283/00925676.jpg
7138a535-b5a1-461a-a5f7-2adb0a17f0ae,NY,PreservedSpecimen,1039617,"D. C. Zappi",1480,2008,8,28,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual do Cristalino. Beira do Rio Cristalino, na Pousada.",,,-9.95028,-55.1983,,93610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. C. Araújo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488532,http://sweetgum.nybg.org/images3/1901/471/01039617.jpg
11182782-dd8d-4a62-bb16-d5fec4a76dac,NY,PreservedSpecimen,622795,"J. P. Lanna Sobrinho",762,1965,1,29,"South America",Brazil,Bahia,,Canavieiras.,,,-15.6773,-38.9454,"Georeferencing Quick Reference Guide, Version 2012",9071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",aff.;,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359692,http://sweetgum.nybg.org/images3/1899/477/00622795.jpg
42056af6-8e4a-4129-bea5-e9591fd927c9,NY,PreservedSpecimen,00925668,"H. S. Irwin",9031,1965,10,7,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 2 km E. of Sobradinho",1100,1100,-15.6333,-47.7981,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000537,http://sweetgum.nybg.org/images3/173/237/v-035-00925668.jpg
ab088c60-0713-4735-92bd-171bb8d0821f,NY,PreservedSpecimen,00925669,"H. S. Irwin",16457,1966,6,2,"South America",Brazil,"Mato Grosso",,"Ca. 84 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.93,-52.1,,25000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000539,http://sweetgum.nybg.org/images3/1901/277/00925669.jpg
0eb1f38b-b00a-4dcf-99af-ee486038cb20,NY,PreservedSpecimen,00925670,"H. S. Irwin",17099,1966,6,13,"South America",Brazil,"Mato Grosso",,"Ca. 20 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.82,-52.32,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"R. Kral",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000540,http://sweetgum.nybg.org/images3/1901/278/00925670.jpg
d74a9db9-a857-4e68-98fa-04bf18c7c5e1,NY,PreservedSpecimen,00925673,"H. S. Irwin",22739,1969,1,27,"South America",Brazil,"Minas Gerais",,"Ca. 12 km NE of Diamantina, road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.18,-43.55,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"S. González",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000544,http://sweetgum.nybg.org/images3/1901/281/00925673.jpg
