﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e33eb55d-18ca-4875-8b44-2f2e80b0bb0f,NY,PreservedSpecimen,622409,"R. P. Belém",2112,1966,5,9,"South America",Brazil,Bahia,,"Maraú, (Ba).",,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157027,
dcb46410-512b-410a-bb3a-c4fcab8822a7,NY,PreservedSpecimen,612637,"L. A. Mattos Silva",4235,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157035,
ec9c6552-d555-496f-9a56-ab734c6ca634,NY,PreservedSpecimen,612638,"L. A. Mattos Silva",4237,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540245,
abeeb54b-72d6-4b35-a1ea-561c013bbfc8,NY,PreservedSpecimen,668320,"C. E. F. von Glocker",277,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540260,
5c869ab2-2bc4-4fd8-8e8c-944a42666040,NY,PreservedSpecimen,02618941,"V. C. Souza",8435,1995,3,13,"South America",Brazil,"Minas Gerais",,"Pedro Lessa.  Ca. 5 Km de Trinta Réis em direção a Pedro Lessa.  Km 437 da rodovia Serro - Datas.",1200,1200,-18.5517,-43.5541,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942436,
1deb03d0-c125-48e0-a5b1-bffadff8358c,NY,PreservedSpecimen,00939213,"G. G. Hatschbach",29007,1972,1,20,"South America",Brazil,"Minas Gerais","Couto de Magalhaes de Minas Mun.","Rio Mendanha. Cunha Magalhaes",,,-18.0717,-43.4708,"Other source",32974,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962144,http://sweetgum.nybg.org/images3/1916/156/00939213.jpg
67de2db3-fa51-47d8-b02b-c0be879ca147,NY,PreservedSpecimen,622408,"L. A. Mattos Silva",396,1979,5,18,"South America",Brazil,Bahia,"Belmonte Mun.","Km 8 do ramal com direçao N, que liga a Rod. Belmonte/Itapebi ao Rio Ubú.  Ramal com entrada no km 30 desta Rodovia.",,,-15.9787,-39.043,"Georeferencing Quick Reference Guide, Version 2012",539,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157026,http://sweetgum.nybg.org/images3/1976/225/00622408.jpg
ad177485-373e-4ef0-add1-0334dcfbf9f0,NY,PreservedSpecimen,777707,"N. Roque",s.n.,1994,3,12,"South America",Brazil,Bahia,"Caetité Mun.","Caetité. Arredores de Brejinho das Ametistas",900,1000,-14.2664,-42.5244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540262,http://sweetgum.nybg.org/images3/1915/816/00777707.jpg
60230f25-2db6-498e-93af-b58f0540a85a,NY,PreservedSpecimen,779428,"S. C. de Sant'Ana",710,1998,10,12,"South America",Brazil,Bahia,"Canavieiras Mun.","Ca. de 19 km de Santa Luzia, na estrada que liga Santa Luzia/Canavieiras.",,,-15.5102,-39.1979,"Georeferencing Quick Reference Guide, Version 2012",1407,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797635,http://sweetgum.nybg.org/images3/1976/253/00779428.jpg
40971606-a235-4f80-8e89-4d91d6f4e683,NY,PreservedSpecimen,602888,"M. Alves",2016,2000,6,14,"South America",Brazil,Bahia,"Conde Mun.","Rodovia BA-099 (Linha Verde), Km 127, a esquerda (sentido norte) - Mata do Bu, trilha do bebedouro.",50,100,-12.0225,-37.6931,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157032,http://sweetgum.nybg.org/images3/1976/148/00602888.jpg
