﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e512dd60-f1ff-4431-991d-071517318df9,NY,PreservedSpecimen,126443,"J. B. Leiberg",2306,1896,6,17,"North America","United States of America",Oregon,"Malheur Co.","Near Beulah",1080,1080,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68552,
20853b36-e9c4-440c-afb7-9ebf1cf9fce1,NY,PreservedSpecimen,126431,"R. J. Davis",972,1939,6,22,"North America","United States of America",Idaho,"Blaine Co.","Lava Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68553,
be0db975-b294-4a32-8819-615d80b6bd4c,NY,PreservedSpecimen,126432,"R. J. Davis",972,1939,6,22,"North America","United States of America",Idaho,"Blaine Co.","Lava Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68554,
10180797-771e-44aa-9161-92267b0f7a09,NY,PreservedSpecimen,126428,"J. H. Christ",18433,1949,7,6,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles SE of Rogerson, Idaho, along Shoshone Creek in canyon S of Magic Hot Springs",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68555,
f42897d4-532a-45e7-a5f9-3c00151e05bb,NY,PreservedSpecimen,126429,"L. M. Shultz",2562,1978,6,13,"North America","United States of America",Idaho,"Caribou Co.","Dry ridge near Slug Creek Road, valley E of Aspen Range, Caribou National Forest, 16 miles E of Soda Springs",,,42.75,-115.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68556,
fc5d3ea7-b1c1-4055-aa4c-e0bf4a32efd6,NY,PreservedSpecimen,126437,"S. Goodrich",14507,1980,7,25,"North America","United States of America",Utah,"Wasatch Co.","USM, Current Cr., just below Current Cr. Dam, 17 miles 260° from Tabiona",2316,2316,40.67,-112.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68558,
deee5ddb-959c-4583-bc23-aa6e31534287,NY,PreservedSpecimen,126438,"S. Goodrich",19499,1983,8,5,"North America","United States of America",Utah,"Wasatch Co.","32 miles 260.5° W of Duchesne, Strawberry River at jct. with Willow Creek",2210,2210,40.45,-112.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68559,
9242079a-09d8-419b-83b2-82a1f783cce3,NY,PreservedSpecimen,126442,"A. Tiehm",9310,1984,8,25,"North America","United States of America",Nevada,"Elko Co.","Belchers Meadow area on the SW side of Sunflower Flat, Warm Creek area",1951,1951,41.75,-115.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68560,
66f074f2-712a-4776-b52d-ce9f2afc304d,NY,PreservedSpecimen,639773,"C. P. Smith",2262,1910,7,12,"North America","United States of America",Utah,"Cache Co.","Logan Canyon - river side",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"I. A. Al-Shehbaz",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151956,
7f580dd6-3840-4f25-8412-ad7eeb03010a,NY,PreservedSpecimen,732738,"N. H. Holmgren",13912,2000,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 6.9 km (4.3 mi) road distance up the Cliff Creek Road from U.S. Highway 189 (Hoback River Canyon)",2040,2040,43.1964,-110.522,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868105,
8d33ee11-74d9-45e6-9639-41f4c438a538,NY,PreservedSpecimen,732740,"N. H. Holmgren",13948,2000,7,1,"North America","United States of America",Idaho,"Caribou Co.","Webster Range, Coyote Creek, 1.4 km (0.9 mi) southeast of the Diamond Creek Road, 33 km (20.5 mi) air distance east-northeast of downtown Soda Springs",2080,2080,42.7469,-111.215,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868111,
fb0cb3e8-7d28-46e1-9f49-66837692fa90,NY,PreservedSpecimen,732741,"N. H. Holmgren",14005,2000,7,7,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Tincup Creek Road, 4 km (2.5 mi) from the Grays Lake Road, near the Caribou County line, 6 km (3.5 mi) air distance northeast of Wayan",1990,1990,43.0211,-111.338,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868112,
e132d6c8-a0f3-48b9-a572-0f96c661cc61,NY,PreservedSpecimen,732742,"N. H. Holmgren",14017,2000,7,8,"North America","United States of America",Idaho,"Caribou Co.","Grays Lake Valley, along State Route 34, 1.6 km (1 mi) west of Grays Lake Road turnoff, 3.5 km (2 mi) air distance northwest of Wayan",1940,1940,42.9908,-111.41,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868114,
7fd8fdf4-6c1a-4fda-bc59-0c9aab185747,NY,PreservedSpecimen,01155929,"S. Goodrich",27512,2009,5,12,"North America","United States of America",Utah,"Uintah Co.","Island Park Road, 16 miles and 75 degrees from Vernal",1640,1640,40.5081,-109.251,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348123,
7abf6a00-0ec7-409b-99f1-099649c560d4,NY,PreservedSpecimen,03225446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524586,
36d58c94-e9ff-4d4a-80b6-6e1c652bd5a0,NY,PreservedSpecimen,3225447,"R. C. Schneider",26607,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524716,
e17726a4-f1e1-494d-9087-a3ad08e0f509,NY,PreservedSpecimen,3225450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524719,
3d2b3ef1-1391-466d-ab63-ed1b2b833065,NY,PreservedSpecimen,3225451,"R. C. Schneider",22400,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524720,
185785e8-0222-4e51-9f3d-0eb15b368bb7,NY,PreservedSpecimen,3225452,"R. C. Schneider",22400,1906,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524721,
8a5087f4-1a66-4846-a014-0548947c967c,NY,PreservedSpecimen,3225453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524722,
39f69a26-4a12-4204-b763-c06155009a99,NY,PreservedSpecimen,3225454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524723,
