﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cd536d8-4d21-4d91-ac1c-f15fb81bb431,NY,PreservedSpecimen,187534,"E. J. Neese",15358A,1983,9,12,"North America","United States of America",Utah,"Summit Co.","Henry's Fork drainage, Uinta Mtns., vicinity of Dollar Lake",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"A. Cronquist",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584128,
68646cba-5efc-4133-bc87-da3f0e7b0d03,NY,PreservedSpecimen,187547,"M. E. Jones",,1879,8,,"North America","United States of America",Utah,,Alta,,,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584133,
b9abc326-8270-469c-a8b3-5aaad61c7d26,NY,PreservedSpecimen,187546,"M. E. Jones",1171,1879,8,4,"North America","United States of America",Utah,,"Alta, Wahsatch Mts.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584134,
cab99b18-e767-4ce4-8eea-25defc3bf2db,NY,PreservedSpecimen,187535,"L. N. Goodding",1229,1902,7,2,"North America","United States of America",Utah,,"Dryer Mine, Uintah Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584146,
254c121c-8d25-4a0d-ae04-4c37ee1acb9a,NY,PreservedSpecimen,187530,"S. L. Welsh",19955,1980,8,2,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., Timothy Lake Basin, Farmers Lake",3345,3345,40.72,-110.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584147,
02421eca-99a3-4fd1-80a9-9763b7d99db8,NY,PreservedSpecimen,187531,"E. J. Neese",9410,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts., Garfield Basin, Bluebell Lake",3414,3414,40.7,-110.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584148,
48e2c12d-82f7-4904-a29a-9a55506ed5a3,NY,PreservedSpecimen,187532,"S. Goodrich",216812,1980,8,5,"North America","United States of America",Utah,"Wasatch Co.","Uinta Mtns., Rhoades Canyon drainage, 15.5 miles, 318° from Tabonia",2896,2896,40.87,-112.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584149,
67a68d8d-bf60-4670-b8cc-bfb4b5045b9a,NY,PreservedSpecimen,187533,"S. Goodrich",14733,1980,8,4,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mtns., head of Duchesne River, near Mirror Lake, 20.5 miles, 80 degrees from Kamas",3292,3292,40.7,-110.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584150,
ed9f50b8-68d3-42ec-89f4-a19e579bd40a,NY,PreservedSpecimen,187539,"S. Goodrich",16238,1981,9,1,"North America","United States of America",Utah,"Summit Co.","Wasatch NF, Uinta Mts, N side Bald Mtn., 10 miles NW (314°) Kings Peak",3353,3353,40.88,-110.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584151,
6e5fdcde-a059-4016-9c2c-dfe1406f3e39,NY,PreservedSpecimen,187540,"S. Goodrich",22135,1986,8,8,"North America","United States of America",Utah,"Duchesne Co.","34.5 miles 316° of Vernal, Ashley N.F., Uinta Mts., 1.5 miles NE of Chepeta Lake",3414,3414,40.8,-110,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584152,
