﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13cc8107-4be4-4415-a1f3-e2b4eb3ce450,NY,PreservedSpecimen,584140,"J. G. Jack",6363,1927,3,31,"West Indies",Cuba,Cienfuegos,,"Josefa, Soledad",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"B. L. Andersson",1979,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37622,
7a34506a-ea06-4baf-ad22-55b37b6f8884,NY,PreservedSpecimen,584097,"L. R. H. Bicudo",139,1998,10,14,"South America",Brazil,"São Paulo",,"Rio do Peixe, estrada de Panorama a Campinal",290,290,-21.5539,-51.09,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37625,
71af12ec-c705-4279-b548-6262a4c6758d,NY,PreservedSpecimen,911485,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"L. Andersson",1982,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994869,
91ca70e4-7e91-4235-b3ff-c8efa7eed579,NY,PreservedSpecimen,01090017,"N. L. Britton",2365,1913,3,31,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227303,
a6b2c487-bafb-42d0-9fe3-c0099c5f6977,NY,PreservedSpecimen,01090018,"Bro. Hioram",s.n.,1914,1,,"West Indies","Puerto Rico",,,"Finca Gonzalez, Pueblo Vieja.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227307,
dd7c7c9f-d5c8-4b82-9753-5359f062ecf8,NY,PreservedSpecimen,01090021,"J. Johnston",308,1912,6,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227315,
f4c77440-a2d6-4d78-bfe7-78dce5f4b101,NY,PreservedSpecimen,1292324,"W. C. Steward",267,1977,11,25,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway; estrada Boa Vista-Venezuela. Foothills of Serra Pacaraima.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761594,
57f77295-915f-43c3-acad-5eaacf7d7334,NY,PreservedSpecimen,1292326,"R. Scolnik",697,1948,1,23,"South America",Brazil,,,"Río Colorado, afluente del Guaporé (Territorio do Guaporé)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761596,
4cc64ddb-3b30-40dd-9f84-cbd8d6106c58,NY,PreservedSpecimen,1292330,"A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761600,
64c877ff-697a-47a1-b1cd-54a0a974bc5d,NY,PreservedSpecimen,1506083,"T. A. Zanoni",15870,1981,8,4,"West Indies","Dominican Republic","El Seibo",,"North of Parada Los Guineos (38 Km E of Miches) at the South part of Laguna El Limon where boats dock.",0,5,18.97,-69.85,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776852,
