﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
776f81ea-5e64-4c40-970e-cb11de286eeb,NY,PreservedSpecimen,4980652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013333,http://sweetgum.nybg.org/images3/4192/150/04980652.jpg
6b48eefb-e3f6-4543-8808-e871793c4000,NY,PreservedSpecimen,4980655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013336,http://sweetgum.nybg.org/images3/4192/153/04980655.jpg
7a42400c-1631-4686-9708-abc13d392cfe,NY,PreservedSpecimen,4980654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013335,http://sweetgum.nybg.org/images3/4192/152/04980654.jpg
c559b489-f166-4efb-9557-86bce00a60fb,NY,PreservedSpecimen,4980649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013330,http://sweetgum.nybg.org/images3/4193/600/04980649.jpg
2ab1ab5f-94de-43f0-9953-bacf090f8c4c,NY,PreservedSpecimen,4980648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013329,http://sweetgum.nybg.org/images3/4192/147/04980648.jpg
a0e5f025-46bd-4740-9fe2-68dffe894402,NY,PreservedSpecimen,04980113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,colorans,hispidula,"Erica colorans var. hispidula H.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5011545,http://sweetgum.nybg.org/images3/4189/296/04980113.jpg
c4a0c8e7-b535-426c-80d0-b28f41a348e4,NY,PreservedSpecimen,4980647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013328,http://sweetgum.nybg.org/images3/4192/146/04980647.jpg
b597c603-4431-4b79-b33d-1825c64556af,NY,PreservedSpecimen,4980661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013342,http://sweetgum.nybg.org/images3/4193/601/04980661.jpg
0d3ea922-89fa-4507-9b33-e0ab5e1d56a3,NY,PreservedSpecimen,4980658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013339,http://sweetgum.nybg.org/images3/4192/156/04980658.jpg
93f39efd-810b-4955-8662-814339501f8c,NY,PreservedSpecimen,4980659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013340,http://sweetgum.nybg.org/images3/4192/157/04980659.jpg
1b75597d-3339-4f8f-8e01-b9a4d8000d03,NY,PreservedSpecimen,4980666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013347,http://sweetgum.nybg.org/images3/4192/163/04980666.jpg
61da86a1-261d-4674-aa5d-415be920aa1c,NY,PreservedSpecimen,04979714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,hispidula,"Erica hispidula var. hispidula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010846,http://sweetgum.nybg.org/images3/4191/940/04979714.jpg
