﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6e61e89-1740-4dd3-b130-2a97b70e1feb,NY,PreservedSpecimen,01158824,"D. E. Atha",8524,2010,4,4,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River",17,17,40.8686,-73.8767,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410880,
56276c48-7ad3-42ab-b131-84fe3230959e,NY,PreservedSpecimen,02549561,"D. E. Atha",15061,2015,5,6,"North America","United States of America","New York","New York Co.","Central Park. Tavern on the Green",46,46,40.7739,-73.977,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913561,
ee0214d3-b014-4025-ab4a-694620032f50,NY,PreservedSpecimen,03174498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437265,
f5f5ad31-42e2-4545-b426-b6752d856e48,NY,PreservedSpecimen,3174499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437266,
1a15b15f-83ec-4ce5-92bc-45de9bb6a773,NY,PreservedSpecimen,3174501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437268,
a02831e5-d013-4349-ab97-19c6fd185b69,NY,PreservedSpecimen,3174502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437269,
6c8e40e6-ffdf-4ec9-b452-510d11b8fbdb,NY,PreservedSpecimen,3174503,"H. E. Ahles",86509,1979,4,30,"North America","United States of America",Massachusetts,"Franklin Co.","Deerfield Academy grounds",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437270,
2ecac5a7-b910-4a20-a6ad-3326ef5a3e2b,NY,PreservedSpecimen,3174504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437271,
8a03adfb-8ce7-4b92-b98a-cfda52c958bc,NY,PreservedSpecimen,3174505,"R. C. Rollins",9002,1990,3,23,"North America","United States of America",Maryland,"Cecil Co.","flood plain of the Susquehanna River, 4 miles N of Port Deposit, near U.S. Hwy. 222",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437272,
9a79ec2a-bf81-4320-a4c9-a39d36524867,NY,PreservedSpecimen,3174506,"R. D. Whetstone",982,1984,3,24,"North America","United States of America",Alabama,"Etowah Co.","W. of Glencoe ca. 3 mi., along Green Valley Rd., at Lasseter Dairy and Green Creek Mts.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,concatenata,,"Cardamine concatenata (Michx.) O.Schwarz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437273,
