﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5949c39c-f8db-4739-b4ec-42327d73dbde,NY,PreservedSpecimen,42639,"J. B. Walker",997,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477970,
ace2b151-748f-4456-b124-72bb6f8ae596,NY,PreservedSpecimen,1014835,"Illegible collector name",s.n.,1841,8,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,"J. E. Eckenwalder",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139533,
1c0536c1-3b7b-4be8-a027-c5e048937016,NY,PreservedSpecimen,02225705,"D. E. Atha",13205,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea (L.) Moench",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328808,
870f5676-8af6-463d-8f26-83d28f5a1d94,NY,PreservedSpecimen,02225951,"D. E. Atha",13205,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea (L.) Moench",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524270,
2597ac8b-f401-4d33-b95a-1b7a42e32f46,NY,PreservedSpecimen,02550146,"D. E. Atha",15348,2015,10,1,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 90th and 91st Streets and between 7th and 8th Avenues, East of Bridle Path on trail east to Reservoir",36,36,40.7879,-73.9666,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea (L.) Moench",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964067,
cfaa90d9-e4d8-4c3f-8450-97983c177b08,NY,PreservedSpecimen,3504067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803694,
84608c23-1408-4b2f-9a12-dda3b078cc96,NY,PreservedSpecimen,3504068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803695,
57b490b6-4643-4e84-8034-c7e526064c85,NY,PreservedSpecimen,3504069,"D. Atwood",21398,1996,8,17,"North America","United States of America","New Mexico","San Miguel Co.","1/2 mile NE of Romeroville/I-25 junction along I-25",,,35.5279,-105.238,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803696,
66113a8c-0477-413a-9363-c30440c28daf,NY,PreservedSpecimen,3504070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803697,
ea1f086d-56c9-4a60-a99b-76bfb7f66316,NY,PreservedSpecimen,3504071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803698,
c136ae4f-1c03-45d6-a243-293da44d0aff,NY,PreservedSpecimen,3504074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803701,
d334ec6c-613d-4561-a1a4-8be0580659f2,NY,PreservedSpecimen,3504075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803702,
75a3383c-c5a3-4ba9-af9c-1de85392b2f1,NY,PreservedSpecimen,3504076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803703,
f3c36598-b164-4f62-a4c4-588bcc9b27e2,NY,PreservedSpecimen,3504077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803704,
602009b0-feba-47a6-be7d-07e7a417e98e,NY,PreservedSpecimen,3504078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803705,
d4c7e155-6aa9-46b8-b43d-7e4f8812cdbb,NY,PreservedSpecimen,3504079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803706,
d9b087e4-51d8-4e66-b939-a4bdb283ec17,NY,PreservedSpecimen,3504080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803707,
542c8155-9e71-4e78-93d1-f88ff852684a,NY,PreservedSpecimen,3504081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803708,
163d151a-69ae-447f-832e-82aa6ccb0d68,NY,PreservedSpecimen,3504082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803709,
d0ea17ec-3443-40ee-801e-dc49e856ee95,NY,PreservedSpecimen,3504083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803710,
0d5d8ffe-70c6-4f53-83b1-59bc74b28b4c,NY,PreservedSpecimen,3504084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803711,
abf7bf09-ae43-4bf2-ab73-771daa6393a4,NY,PreservedSpecimen,3504085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803712,
31329a63-abcc-4556-befd-cbb3fe7bd090,NY,PreservedSpecimen,3504086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803713,
651ba493-b4e1-4831-96a6-326f9f763636,NY,PreservedSpecimen,3504087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803714,
