﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c1b7ab8-e6a2-4364-9590-c4f871ff492e,NY,PreservedSpecimen,2525038,"F. L. Herrera",2114,1928,9,,"South America",Peru,,,"Santa Ana Valley, Chaco.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759461,
d854af47-e1c6-472f-9e4c-d7395f9e501d,NY,PreservedSpecimen,2525043,"Collector unspecified",1939,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759466,
fab942f6-10fb-459d-8b5c-75bd6b8449ce,NY,PreservedSpecimen,2525045,"Collector unspecified",1175,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759468,
2e0520f5-966c-44d5-85eb-f9bcacc20057,NY,PreservedSpecimen,2525049,"F. W. Pennell",14096,1925,5,3,"South America",Peru,Cusco,,"""Pillahuata"", Cerro de Cusilluyoc. Thickets and edge of forest.",2800,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759472,
fffdf448-cbd8-4238-be22-7d58119734e2,NY,PreservedSpecimen,2525063,"B. Peyton",790,1982,7,5,"South America",Peru,Cusco,,"Urubamba, Machu Picchu, in Urcoscancha, a pampa above the village of palcay. (Vegetation plot #114). Aspect E.",3645,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759487,
b848001f-beec-4115-aa96-15c61174c1a9,NY,PreservedSpecimen,2525064,"B. Peyton",516,1982,6,11,"South America",Peru,Cusco,,"Urubamba, Machu Picchu, on the slopes of Altillero, a mountain near Km 99 of the Urubamba railroad line. (Plot #86). Aspect S.",3110,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759488,
953f1197-d223-4666-beeb-0b7b3b147f32,NY,PreservedSpecimen,2525083,"F. K. A. von Schwerin",768,1977,8,19,"South America",Bolivia,,,Zongo.,3380,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759507,
3515becb-0c05-4471-90cf-3bca202cba27,NY,PreservedSpecimen,2525086,"Collector unknown",1939,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759510,
cfb05cec-2987-4aca-848a-bd5e2886a015,NY,PreservedSpecimen,2525096,"G. Mandon",548,,,,"South America",Bolivia,,,"Prov. Larecaja. Vicinis [Cacocoma] cerro de [Cuite] in nemo[rosis].",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759521,
db305f24-730d-40c9-9781-aee18794c2a2,NY,PreservedSpecimen,2525106,"J. R. I. Wood",8582,,,,"South America",Bolivia,Cochabamba,,"In the gorge at the start of the descent to Chaparé near Colomi Dam.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759531,
a1070ff3-3b58-46fa-a865-840d59d270c7,NY,PreservedSpecimen,2525040,"C. Vargas",325,1937,6,,"South America",Peru,Cusco,"Paucartambo Prov.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759463,http://sweetgum.nybg.org/images3/1818/007/02525040.jpg
