﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87a3e928-2ad6-42ce-9d09-d9e880ef3c19,NY,PreservedSpecimen,815989,"Collector unspecified",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102999,
7f39a7c5-0778-495c-8870-4cb207a01c10,NY,PreservedSpecimen,815990,"Collector unspecified",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337082,
93851652-f9b2-496a-982f-74ea58b89f6d,NY,PreservedSpecimen,920298,"J. S. Kingsley",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988217,
0c010a7f-c287-4368-bb76-ddbdc465250e,NY,PreservedSpecimen,920300,"A. Sehnem",3451,1948,9,8,"South America",Brazil,,,"S. Pedro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988225,
0134c780-5cc8-4d24-8be4-2c960cf27ea8,NY,PreservedSpecimen,01904965,"J. F. Pruski",1503,1979,12,29,"West Indies",Jamaica,Clarendon,,"In secondary tropical rain forest on the Mason River Field Station, ca 3 miles NW of Kellits.",640.08,,18.1992,-77.2601,"Georeferencing Quick Reference Guide, Version 2012",612,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135768,
46f0a561-2e01-407a-b707-c567fe4be364,NY,PreservedSpecimen,1904966,"L. Deliah",98-42,1898,7,16,"West Indies",Barbados,"Saint Thomas",,"Old farm near Bloomsburg.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135791,
bbbb4251-9948-4b36-8e46-121f8cb02a21,NY,PreservedSpecimen,1904973,"T. A. Zanoni",35425,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: cerca de la Costera de Guardaparques de Monte Bonito en el Parque Nacional Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135798,
4f051baf-6fcc-47a7-90e6-45c8334aaea5,NY,PreservedSpecimen,1904974,"T. A. Zanoni",29522,1984,4,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en el Rio Isa, bajo la represa, en el poblado de La Represa.",120,,18.6,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135799,
194bf2cd-fddf-4c6c-95a1-2cc101f1fd5f,NY,PreservedSpecimen,1904975,"T. A. Zanoni",29362,1984,3,21,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: sobre Loma Atravesada",300,,19.32,-69.27,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135800,
f3443728-e91f-4d99-8019-def554ad22e5,NY,PreservedSpecimen,1904976,"T. A. Zanoni",29293,1984,3,19,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: este del poblado de La Guazuma (en la parte nordeste de la peninsula).",120,160,19.25,-69.2,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135801,
