﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04508c07-2f18-4b16-a27e-889b727b46ba,NY,PreservedSpecimen,291594,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100544,
2c2e32b3-9e13-4ab7-bf67-5b40f2f749ae,NY,PreservedSpecimen,98372,,25,1873,7,,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100549,
81e20664-0c99-491c-8d1e-8c264bc8220c,NY,PreservedSpecimen,98373,,3,1873,7,,"North America",Canada,"Nova Scotia",,"Near Shelburne",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100550,
5c609e9d-884f-4398-95b4-7a0c425e0f9a,NY,PreservedSpecimen,279496,,45,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100551,
f768ef7a-db2b-4b2f-8d1a-3d51868f13f3,NY,PreservedSpecimen,279519,"G. D. Hulst",2,1891,3,25,"North America","United States of America",Florida,,Beresford,,,29.0025,-81.3473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100552,
de366af1-bc2b-4edc-959f-439c8c797668,NY,PreservedSpecimen,279110,"L. M. Underwood",,1893,10,7,"North America","United States of America",Indiana,"Fulton Co.",,,,41.0187,-86.4133,"GEOLocate Web Application",1025,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100553,
21830d01-92ee-404c-ba96-92c62f27e53c,NY,PreservedSpecimen,279111,"L. M. Underwood",,1893,10,7,"North America","United States of America",Indiana,"Fulton Co.",,,,41.0187,-86.4133,"GEOLocate Web Application",1025,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100554,
f731cd4c-90ce-47da-9951-a708793c2271,NY,PreservedSpecimen,279112,"L. M. Underwood",,1893,10,8,"North America","United States of America",Indiana,"Marshall Co.","Lake Maxinkuckee",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100555,
76a92221-b863-473a-9d20-b789aef1aa21,NY,PreservedSpecimen,291698,"H. A. Warne",,1873,,,"North America","United States of America","New York",,Oneida,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100556,
54b20e40-7303-4c54-820c-c85698c82096,NY,PreservedSpecimen,98394,"E. A. Moxley",283,1925,8,8,"North America",Canada,Ontario,"Bruce Co.","6 miles west of Hepworth",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100557,
