﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33b59b6a-11f1-4c0a-999e-3951de9d9b4d,NY,PreservedSpecimen,786509,"L. E. Wehmeyer",5480,1940,7,24,"North America","United States of America",Wyoming,,"Skyline Trail; Teton National Park",3200.4,3200.4,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,,,"Saxifraga L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331151,
992d309e-437c-4b3b-846b-6f8743848d60,NY,PreservedSpecimen,831899,"J. F. Smith",5480,2005,5,24,"North America","United States of America",Idaho,"Butte Co.","Little Lost River Valley, 9 miles north from highway 33 in Howe",1563,1563,43.9028,-113.105,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,confertifolia,,"Atriplex confertifolia (Torr. & Frém.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913676,
950ea963-e378-4655-8097-9938a7e75aad,NY,PreservedSpecimen,1656601,"E. de J. Marcano F.",5480,1968,4,12,"West Indies","Dominican Republic","La Vega",,"Cienaga de Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161484,
ec666d1e-5da7-44d6-85ff-0ad21f2c0252,NY,PreservedSpecimen,01084070,"K. H. Thorne",5480,1987,7,9,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Horse Ranch Mountain",2560,2560,37.4679,-113.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,arizonica,,"Mertensia arizonica Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239045,
2bedec5b-a314-477a-82d9-2f7f9d7d7e8d,NY,PreservedSpecimen,1102027,"A. Tiehm",5480,1979,8,1,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Crystal Springs along highway 25",1170,1170,37.53,-115.24,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Berula,erecta,,"Berula erecta (Huds.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243808,
ac65d156-912e-4a41-8ff2-19f14a91c755,NY,PreservedSpecimen,1153174,"M. E. Jones",5480,1894,6,22,"North America","United States of America",Utah,,"Green River",1372,1372,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,contractus,,"Sporobolus contractus Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291559,
1e3966f4-7f6f-4deb-bed9-915b450900a1,NY,PreservedSpecimen,1115201,"B. J. Albee",5480,1983,6,14,"North America","United States of America",Utah,"Weber Co.","North of the town of Liberty, ca. 1/2 mile south of the Weber-Cache Co. line",2012,2012,41.39,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,leptocarpum,,"Lomatium leptocarpum (Torr. & A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295495,
f29e9a8b-ff06-487b-83cc-9f7eccd47b4f,NY,PreservedSpecimen,01154776,"J. D. Morefield","5480(dupl. b)",1991,6,13,"North America","United States of America",Nevada,"Washoe Co.","Little High Rock Valley: 0.4 mile northeast of Nevada highway 34, 1.0 mile S57°W of Hog John Reservoir",1658,1658,41.2203,-119.453,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,kingii,kingii,"Plagiobothrys kingii (S.Watson) A.Gray var. kingii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320819,
c550e7c1-66d8-492f-877b-1ea1362a0fe8,NY,PreservedSpecimen,01164411,"A. G. Schulz",5480,1944,8,25,"South America",Argentina,Salta,,"San Pedrito (Standard)",,,-23.0863,-64.8597,"Georeferencing Quick Reference Guide, Version 2012",33516.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,molybdea,,"Miconia molybdea Naudin",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387405,
100ff2bf-6f16-445d-8bf7-897d9515e7bb,NY,PreservedSpecimen,1309251,"N. L. Britton",5480,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542384,
