﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
322e22f9-48c2-4bb8-9826-d2a75f79480d,NY,PreservedSpecimen,441158,"F. Sellow",,1836,,,"South America",Brazil,,,"Ad Bahia",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416432,
045c5613-cad0-4168-b363-dc60576f519c,NY,PreservedSpecimen,441164,"L. Riedel",26,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416434,
43b87f25-e8e3-4755-9472-62671e19bd66,NY,PreservedSpecimen,441165,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416435,
54c66beb-8590-4cad-ad83-659a77960378,NY,PreservedSpecimen,441194,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416436,
cfc59c45-6928-437d-8c5a-b692fc17d489,NY,PreservedSpecimen,476580,"Z. Travassos",260,1994,12,2,"South America",Brazil,Pernambuco,,"Caruaru. Brejo dos Cavalos, Fazenda Caruaru",1100,1100,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416453,
f208fe9c-c2c0-4292-bb7a-355d8bd9f4df,NY,PreservedSpecimen,1507070,"A. L. Ososki",151,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, river trail",704,704,19.0767,-70.7244,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416471,
6e0b661c-2ac5-4ac0-b71d-87fabc911ca2,NY,PreservedSpecimen,441190,"J. C. Lindeman",5392,1967,5,31,"South America",Brazil,Paraná,,"By road from Ubirata to Corbélia, near Cascavel",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416476,
83cc9562-f65a-428d-b172-8db9edacee4b,NY,PreservedSpecimen,777753,"R. Faria",s.n.,1966,11,23,"South America",Brazil,"São Paulo",,"Capital, Parque do Estado e Jardim Botânico",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416492,
f58c3518-c558-46c4-b55b-8dbce1e51f1e,NY,PreservedSpecimen,777755,"M. M. da R. F. de Melo",367,1998,5,28,"South America",Brazil,Paraná,,"Sete Quedas",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416494,
b8b1fef4-839a-4af2-82db-fe8c4edfbbd0,NY,PreservedSpecimen,441180,"A. C. Filho",368,1980,10,2,"South America",Brazil,"São Paulo",,"Sao Paulo, Cantareira, Reserva Florestal",1100,1100,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"L. Rossi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416495,
