﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
522d20da-d88c-4adf-b812-7dc10530092b,NY,PreservedSpecimen,363669,"T. M. Barkley",3902,1986,10,18,"North America",Mexico,Oaxaca,,"On Hwy. 175 N of Oaxaca",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346941,
50744b47-a1ad-43b5-9a9d-1566d9c97e77,NY,PreservedSpecimen,363668,"T. M. Barkley",3912,1986,10,19,"North America",Mexico,Oaxaca,,"Hwy. 175 between Oaxaca and Tuxtepec, near entrance to goverment forestry camp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346942,
915df120-97df-4e94-84f0-2dedd52cc33f,NY,PreservedSpecimen,363672,"C. G. Pringle",4785,1894,8,9,"North America",Mexico,Oaxaca,,"Sierra de San Felipe",2286,3048,17.0833,-96.7167,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347452,
e7d389ad-624d-424c-b1fe-431f227d3ce9,NY,PreservedSpecimen,363662,"C. A. Purpus",3139,1908,7,,"North America",Mexico,Oaxaca,,"Cerro Verde, Oax.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347490,
4438c6d1-d4c8-488a-b1a5-154425eed665,NY,PreservedSpecimen,363666,"A. J. Sharp",441465,1944,10,23,"North America",Mexico,Guerrero,,Chilpancingo,1829,1829,17.55,-99.5,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359251,
2878d86d-8c9c-4f03-920b-18b214dfe188,NY,PreservedSpecimen,363675,"E. Matuda",26624,1952,9,7,"North America",Mexico,México,"Ecatepec de Morelos Mun.","Sierra de Guadalupe",2600,2600,19.5806,-99.1014,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362750,
4b097965-5397-46f2-9221-b00d3fe26b86,NY,PreservedSpecimen,363664,"R. McVaugh",21824,1962,10,10,"North America",Mexico,Oaxaca,"San Juan Bautista Valle Nacional Mun.","Ca. 50 mi by road from Valle Nacional, 14 mi S of the first high pass",2800,2800,17.4746,-96.5118,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348940,
d836e783-9e24-4ef6-b0bb-6428ef5f6fba,NY,PreservedSpecimen,363665,"E. Matuda",29609,1953,11,7,"North America",Mexico,México,"Texcoco Mun.","Cerro de Chapingo, Tequezquinahua",2800,2800,19.4769,-98.8228,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363258,
281a7b45-c209-4238-a69e-99dffe1fde8f,NY,PreservedSpecimen,363671,"E. Matuda",29313,1953,9,21,"North America",Mexico,México,"Sultepec Mun.","Real de Abajo",1800,1800,18.8639,-100.002,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363324,
b59b22cf-9814-45ca-bd70-c5c40941e170,NY,PreservedSpecimen,363667,"S. D. Koch",82119,1982,10,19,"North America",Mexico,Guerrero,"General Heliodoro Castillo Mun.","Mpio. Chichihualco. Camino Filo de Caballo-Atoyac, 37 km al SW de Filo de Caballo",2100,2100,17.5,-100.009,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359888,
9eda0766-364c-4c96-a03c-8fb3fb282acd,NY,PreservedSpecimen,363670,"E. Matuda",27730,1952,11,2,"North America",Mexico,México,"Sultepec Mun.",Sultepec,2400,2400,18.8522,-99.9667,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363323,
aaaaa03c-b6a0-45d5-bcb5-5a1e6a01494f,NY,PreservedSpecimen,363661,"A. Cronquist",10430,1965,10,28,"North America",Mexico,Oaxaca,"Villa Díaz Ordaz Mun.","Sierra San Felipe, 14 mi NE of Tlacolula",2835,2835,17.09,-96.33,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347052,
22232909-fcf4-43be-b6e3-bc652d202072,NY,PreservedSpecimen,363663,"G. B. Hinton",8349,1935,10,12,"North America",Mexico,México,"Temascaltepec Mun.",Socabón,,,19.3181,-99.6769,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,amplifolium,,"Psacalium amplifolium (DC.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362936,
