﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1839214b-5d35-4eac-aaf7-e922a6bf5d47,NY,PreservedSpecimen,40248,"H. T. Beck",1323,1990,8,20,"North America","United States of America","New York",,"Junction Road 73 and Hull Falls Road, 1 mile farther on Hull Falls Road",2100,2100,44.25,-75.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"H. E. Robinson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76875,
27ddf434-3bff-468e-908f-5aa8ac38ff2c,NY,PreservedSpecimen,322318,"W. R. Buck",36046,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76877,
614cb067-d83a-44ab-95b3-64854cbb4811,NY,PreservedSpecimen,01087244,"D. E. Atha",6751,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6155,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197605,
bbe33c69-34f0-44f1-b973-ac1f02fe3114,NY,PreservedSpecimen,01126810,"W. R. Buck",44894,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262703,
5a979c24-4a4c-4fa7-b217-804cfb743fd6,NY,PreservedSpecimen,01116212,"D. E. Atha",8012,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8626,-73.8786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276337,
485271f1-b23b-4288-b926-ced3b12ca2d1,NY,PreservedSpecimen,00198800,"D. E. Atha",8800,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476992,
2494b44b-98ab-4ca0-b4b1-f3564a7c5521,NY,PreservedSpecimen,01268808,"D. E. Atha",8888,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477577,
1b484314-ccc8-48c1-a7a9-e02878985ba5,NY,PreservedSpecimen,01206588,"D. E. Atha",9048,2010,9,27,"North America","United States of America","New York","Dutchess Co.","5.4 km WNW of Pawling NY, N of Whaley Lake at intersection of Rt 292 and Old Rt 55",210,210,41.5844,-73.6573,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483963,
c697fb2b-c52f-4574-8752-7443e8758e69,NY,PreservedSpecimen,01206696,"D. E. Atha",9096,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484126,
5a6b1e30-d7bb-434a-aa91-7daf0750bb64,NY,PreservedSpecimen,02456752,"C. L. Gilly",421,1940,9,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751459,http://sweetgum.nybg.org/images3/4259/515/02456752.jpg
