﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
888bd833-aa4c-4d86-94ac-330a64a4492f,NY,PreservedSpecimen,02678675,"J. Homeier",3593,2008,4,1,"South America",Ecuador,Napo,,"Parque Nacional Sumaco-Galeras, Cordillera Galleras.  Plot 28.",1600,,-0.83,-77.5383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",aff.;,"M. A. Chinchero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081264,
0e999aaf-2d4e-4301-9c8a-0691bc89f725,NY,PreservedSpecimen,02685337,"S. Espinoza",314,1990,9,1,"South America",Ecuador,Pastaza,,"Pozo petrolero "" Corrientes "" de UNOCAL. 35 km al sur- oriente de Curaray.",320,,-1.72,-76.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955890,
d40f97ad-3bd5-4c9f-92b3-8c8f323054f5,NY,PreservedSpecimen,2685338,"Z. Vlastimil",4077,1989,3,1,"South America",Ecuador,Pastaza,,"Carretera de Petro- Canada en construccion. Via Auca, 115 km al sur de Coca, 5 km al sur del Rio Tiguino",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955892,
f0fcea0b-edbb-4520-bed9-6a59ac8c1869,NY,PreservedSpecimen,2685347,"H. Vargas",691,1996,2,8,"South America",Ecuador,Napo,,"Loreto. Sector del rio Suno. Bloque 19 linea sismica 2, cruce con linea 1. Helipuerto 1. Compania Triton",900,,-0.55,-77.4,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955901,
819d6655-5332-43ae-8c66-48af9ed1b53c,NY,PreservedSpecimen,2685349,"W. A. Palacios",840,1985,10,23,"South America",Ecuador,Napo,,"Rio Arajuno. Sola Cocha.",840,,-1.12,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955903,
0cc9774f-9907-494d-a64b-cc6b52579e03,NY,PreservedSpecimen,2685350,"H. Lugo Sanchez",336,1968,8,20,"South America",Ecuador,Pastaza,,"Madre Tierra",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955904,
1b6526ca-b3aa-4a7c-9f9d-db32112421fe,NY,PreservedSpecimen,2685340,"C. E. Cerón Martínez",876,1987,1,17,"South America",Ecuador,Napo,,"Reserva Biologica Jatun Sacha. Rio Napo, 8 km abajo de Misahualli",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955894,http://sweetgum.nybg.org/images3/2099/992/02685340.jpg
f8b90da5-90c0-45d7-aa63-254a301d7c04,NY,PreservedSpecimen,2685352,"T. B. Croat",86689,2002,9,20,"South America",Ecuador,"Morona Santiago",,"Along the road from the main Puyo-Macas Road to Palore, departing main Puyo-Macas Road 38 km SSE of Puyo, 9.8 km from main road",1336,,-1.7444,-77.9136,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955906,http://sweetgum.nybg.org/images3/2100/004/02685352.jpg
369dd0eb-d003-4d5a-b819-fb3abd2e1d67,NY,PreservedSpecimen,2685339,"Z. Vlastimil",4612,1989,7,2,"South America",Ecuador,"Morona Santiago",,"Pozo petrolero "" Garza "" de Tenneco. 35 km ( aprox.) al noreste de Montalvo.",260,,-1.82,-76.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955893,http://sweetgum.nybg.org/images3/2099/991/02685339.jpg
41659836-a323-4c1b-b7a6-e24392023fae,NY,PreservedSpecimen,2685356,"J. L. Jaramillo",14215,1991,10,21,"South America",Ecuador,"Zamora Chinchipe",,"Localidad de coleccion: Miasi, Sendero hacia el Hito",900,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955910,http://sweetgum.nybg.org/images3/2100/008/02685356.jpg
