﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17ada155-c3b4-49fd-ad21-9bc20ce7b44d,NY,PreservedSpecimen,01157432,"B. C. Bennett",4402,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668408,
a802ae87-701a-4d6a-831d-6b76b2860931,NY,PreservedSpecimen,2684645,"D. A. Neill",10932,1997,9,6,"South America",Ecuador,Pastaza,,"Colonia La Independencia, 30 km east of Puyo. Proposed ARCO petroleum facility.",1000,,-1.37,-77.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950461,
25d9d975-1e2f-4665-83c6-49e9a77334d5,NY,PreservedSpecimen,2684646,"W. A. Palacios",12821,1994,9,,"South America",Ecuador,Pastaza,,,,,-1.47,-77.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950462,
bd84d4f2-c528-4583-a1a3-0ebebb1430e1,NY,PreservedSpecimen,2684652,"D. S. Penneys",1869,2005,11,19,"South America",Ecuador,Pastaza,,"Puyo, Parroquia Tarqui. Sector Communa San Jacinto de Pindo. Road to Cotococha, off Puyo-Macas road.",925,,-1.57903,-77.9014,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950469,
14f76efe-3bac-4cfe-9489-a83480da2af2,NY,PreservedSpecimen,2684653,"D. S. Penneys",1845,2005,11,11,"South America",Ecuador,Napo,,"Cordillera Galeras. Hollin-Loreto road, 8.8 km from Narupa",1315,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950470,
b89670ce-44b1-421c-b8d7-15568efc8a81,NY,PreservedSpecimen,221416,"Y. E. J. Mexia",7098,1935,3,22,"South America",Ecuador,,,"Napo/Pastaza border. Zatzayacu",400,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,stenopetala,"Blakea hispida subsp. stenopetala Wurdack",,"J. J. Wurdack",1978,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698499,http://sweetgum.nybg.org/images3/494/581/00221416.jpg
c23365c3-2b66-4e19-a126-3936308cec4a,NY,PreservedSpecimen,2684643,"B. Øllgaard",9028,1976,8,31,"South America",Ecuador,Pastaza,,"Road Puyo- Macas ( under construction), 31 km from Puyo.",1100,,-1.62,-77.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950459,http://sweetgum.nybg.org/images3/2099/622/02684643.jpg
10d61ef1-5f34-4096-8406-5675a9650857,NY,PreservedSpecimen,2684642,"B. Øllgaard",9261,1976,9,3,"South America",Ecuador,Pastaza,,"Tnte, H. Ortiz, 18 km from Puyo on road to Tena",1100,,-1.38,-77.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950458,http://sweetgum.nybg.org/images3/2099/621/02684642.jpg
ca3d6d29-1c6f-42af-a39d-d6fbbe7108ea,NY,PreservedSpecimen,02684641,"J. Jaramillo",14221,1991,10,21,"South America",Ecuador,"Zamora Chinchipe",,"Miasi. Sendero hacia el Hito.",900,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950451,http://sweetgum.nybg.org/images3/2099/620/02684641.jpg
57c9ff4b-55b3-4236-84ca-c1c72fa6e38b,NY,PreservedSpecimen,2684644,"E. Cotton",1737,2001,9,20,"South America",Ecuador,Napo,,"Road Tena - Baeza, 25.9 km from Tena. Lower Montane forest at roadside",990,,-0.78206,-77.7815,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950460,http://sweetgum.nybg.org/images3/2099/623/02684644.jpg
2e6e1135-96d9-4227-905e-74c714736968,NY,PreservedSpecimen,2684647,"L. S. Holguer",5711,1979,8,26,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Teresa Mama on the Río Bobonaza, c. 35 km SE of Sarayacu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950463,http://sweetgum.nybg.org/images3/2099/626/02684647.jpg
3bfd0128-7c1a-4332-8756-5d14bd4f4c09,NY,PreservedSpecimen,2684650,"G. Harling",9833,1968,5,25,"South America",Ecuador,Pastaza,,Mera,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950466,http://sweetgum.nybg.org/images3/2099/629/02684650.jpg
acb030f6-19b5-4652-b868-fa26f6f758d4,NY,PreservedSpecimen,2684651,"A. F. Skutch",4523,1939,9,1,"South America",Ecuador,Pastaza,,"Vicinity of [El] Puyo; Eastern foot-hills of the Andes",750,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950467,http://sweetgum.nybg.org/images3/2099/630/02684651.jpg
ca5e8d3b-f7cf-41a2-817b-94ab9dbdc865,NY,PreservedSpecimen,2684648,"L. S. Holguer",50,1968,6,25,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Via Veracrúz - Cenelos, 10 - 12 km from Veracrúz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,hispida,,"Blakea hispida Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950464,http://sweetgum.nybg.org/images3/2099/627/02684648.jpg
