﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bb2e06d-52f7-4ae9-b293-a85d3c25fa65,NY,PreservedSpecimen,1651276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873941,
d69ea016-4fc6-4ad3-a68e-28331dce3c87,NY,PreservedSpecimen,1651277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873942,
bf5608ab-384b-4ca5-bed9-e6d0d2223bd8,NY,PreservedSpecimen,1651280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873945,
c30d6c9a-d28f-43be-b683-3e447915d94f,NY,PreservedSpecimen,1651281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873946,
e7665b27-b20a-43c3-91e2-070ad5bcbb42,NY,PreservedSpecimen,1651282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873947,
afea91b8-2789-4a49-a50e-de8973e24084,NY,PreservedSpecimen,1651283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873948,
8e4d2120-6a34-4565-98e1-97baba30b895,NY,PreservedSpecimen,1651284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873949,
65a459b9-bff5-4f8f-acf6-f9610b267779,NY,PreservedSpecimen,1651285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873950,
d5b195aa-1ac2-425d-837c-773dd1eb9d17,NY,PreservedSpecimen,1651286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873951,
b7163178-5a64-4f52-9f55-bad0c05f3e96,NY,PreservedSpecimen,1651287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873952,
092a2f85-af66-4463-ae6c-30b211147312,NY,PreservedSpecimen,1651288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873953,
f412c4cd-0480-4a46-80b3-63123740b024,NY,PreservedSpecimen,1651289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873954,
