﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7b9987e-310e-4283-bda6-338a4a9c9b81,NY,PreservedSpecimen,1264301,"Fr. León",14357,1930,4,15,"West Indies",Cuba,"Pinar del Río",,"banks of a small stream between Viñales & Puerto Esperanza - (Pinar del Río)",,,22.6939,-83.7188,"Georeferencing Quick Reference Guide, Version 2012",8601.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536661,
1f80a4b1-487a-4852-ae2e-283402626f61,NY,PreservedSpecimen,1264302,"C. F. Baker",4861,1905,4,10,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536662,
7ee054bd-5fd5-470c-9206-fca0cb607221,NY,PreservedSpecimen,1264305,"N. L. Britton",14299,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536665,
0bff2d29-b5a7-4808-8fb7-6d954d961907,NY,PreservedSpecimen,1264306,"N. L. Britton",7195,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"hillside pinelands, Sierra de Cabra, road to Guane, 200 m. [trip along army road between Coloma on S coast and Esperanza on N coast].",200,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536666,
be3ec9dc-351b-4cd6-a127-fd81cab4677a,NY,PreservedSpecimen,02520397,"J. J. Wurdack",260,1955,4,3,"South America",Venezuela,Bolívar,,"0.5 - 1 km east of ranch house",390,,6.75,-63.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777119,
8b22a2af-4f33-426f-b030-deb45f323aa4,NY,PreservedSpecimen,2520403,"J. A. Samuels",320,1916,5,23,"South America",Guyana,,,"Near the 2n of Oude Ryweg",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777130,
aaf041b2-143e-40a0-95f0-b5aaa29ac8df,NY,PreservedSpecimen,2520405,"A. L. Stoffers",393,1982,11,18,"South America",Guyana,,,"Behind Aishalton Hospital",,,2.5,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777132,
ab59135d-d037-4cf1-abd1-025ff9d8d4c3,NY,PreservedSpecimen,1289787,"B. V. Rabelo",2639,1984,4,28,"South America",Brazil,Amapá,"Macapá Mun.","Rio Pedreira, médio curso.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759232,http://sweetgum.nybg.org/images3/601/443/01289787.jpg
39db374b-5fd4-4ecf-8918-0fca31ca3b3d,NY,PreservedSpecimen,1289785,"M. J. G. Hopkins",607,1986,6,8,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Santa Rosa of Rio Uraricoera.-Ilha de Maracá. SEMA Estação. Furo Santa Rosa of Rio Uraricuera. Trail behind Casa Santa Rosa. Ca 1 km from river",,,3.4,-61.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759230,http://sweetgum.nybg.org/images3/601/441/01289785.jpg
b6617260-fc06-4ba6-b4c0-1fdca259238b,NY,PreservedSpecimen,2520398,"W. R. Hostmann",360,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777125,http://sweetgum.nybg.org/images3/1787/780/02520398.jpg
