﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a3182be-36b5-42da-a9ad-85dce349b9f1,NY,PreservedSpecimen,221917,"P. Commerson",246,,,,"South America",Argentina,,,"Buenos Aires et Montevideo",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399042,
39869b52-3f44-43ac-8f83-1155ed0db70b,NY,PreservedSpecimen,407180,"A. Isabelle",24,1833,,,"South America",Brazil,"Rio Grande do Sul",,"Brésil Méridional",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399045,
388e7c80-dcd3-478e-bf99-2a544e3021fb,NY,PreservedSpecimen,7099,"E. Hassler",8760,1905,1,,"South America",Paraguay,,,"In regione collium: Cordillera de Villarica. Prope Villarica...in campis siccis.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,pubescens,"Pavonia hastata subf. pubescens Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760193,
3fe5575c-6611-4c8f-afd6-0a7e5bde7eff,NY,PreservedSpecimen,02099811,"F. Sellow",1923,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244144,
9dd62579-3cbe-4421-b414-c8c810f835e8,NY,PreservedSpecimen,02099812,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244145,
e8b27e0d-19f7-4dd0-9f24-4c30c03f2012,NY,PreservedSpecimen,407179,"G. G. Hatschbach",13794,1966,2,9,"South America",Brazil,Paraná,"São Mateus do Sul Mun.","S. Mateus do Sul",760,760,-25.8744,-50.3828,"Other source",31353,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399041,http://sweetgum.nybg.org/images3/1328/509/00407179.jpg
edc16cc2-2091-4ea2-a57a-bdf94dbe706b,NY,PreservedSpecimen,03958474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251411,
31f7f349-bcf4-4d01-ac49-61e28beef959,NY,PreservedSpecimen,3958475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251412,
3a8fcd3c-91d8-469f-aa31-a57e82a20a78,NY,PreservedSpecimen,3958476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251413,
0abf1479-7c85-4b28-a79f-8386a66fa240,NY,PreservedSpecimen,3958478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251415,
7e7a29cc-121a-4304-b44d-0cf78b5c0b33,NY,PreservedSpecimen,3958480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251417,
