﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6bc34c1-15dc-4d9f-8d2c-9966d436e1c8,NY,PreservedSpecimen,609637,"Grupo Pedra do Cavalo",85,1980,5,,"South America",Brazil,Bahia,,"Perto Castro Alves",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,Scardino,1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129365,
e8ea2b1d-6fd7-4f0b-aa39-77832a130fc7,NY,PreservedSpecimen,222198,"J. S. Blanchet",2660,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299719,
c4b3de7d-39ec-4860-bf75-8b1c1f52d890,NY,PreservedSpecimen,00836715,"J. G. Jardim",1849,1998,10,3,"South America",Brazil,Bahia,"Itacaré Mun.","Margem direita do Rio de Contas em frente ao Distrito de Faisqueira, ca de 3 km da Cidade de Ubaidaba",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,"C. L. Cristóbal",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709839,http://sweetgum.nybg.org/images3/1411/821/00836715.jpg
bdf4756a-94a2-440c-afc9-d4df4cac28a8,NY,PreservedSpecimen,00946673,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.",,,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005026,http://sweetgum.nybg.org/images3/1411/997/00946673.jpg
feb634c0-80b8-47fe-857a-b2a37899519b,NY,PreservedSpecimen,689166,"C. P. Cowan",4663,1984,5,8,"North America",Mexico,Tabasco,"Teapa Mun.","Rancho Santa Fé, a 1.1 km. (0.7 mile) al Oeste de la Rta (Km.) Villahermosa-Teapa, 8.3 kim. (5.2 miles) al Norte del entronque Teapa-Pichucalco.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,fluvialis,,"Byttneria fluvialis Fryxell & Guadarrama",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892404,http://sweetgum.nybg.org/images3/1062/038/00689166.jpg
3b62e370-30f8-4cbb-bee3-26cc9c39953c,NY,PreservedSpecimen,609638,"G. Gardner",1249,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129366,"http://sweetgum.nybg.org/images3/1410/754/00609638-01.jpg | http://sweetgum.nybg.org/images3/1410/755/00609638-02.jpg"
836874e5-5d00-46e0-bc50-ac42a516d576,NY,PreservedSpecimen,609636,"R. M. Harley",21394,1980,4,15,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River.  Bom Jesus da Lapa.  F4",450,600,-13.25,-43.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,"C. L. Cristóbal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129364,http://sweetgum.nybg.org/images3/1410/752/00609636.jpg
a36be894-8386-4ef7-8169-daace6493f08,NY,PreservedSpecimen,609634,"R. M. Harley",19085,1977,2,26,"South America",Brazil,Bahia,,"Lagoa Itaparica 10km.  West of the Sao Inácio-Xique Xique road at the turning 13.1km.  North of Sao Inácio",300,400,-11.02,-42.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,"C. L. Cristóbal",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129362,http://sweetgum.nybg.org/images3/1410/750/00609634.jpg
46929e9a-7043-48c1-9c17-11b73780c882,NY,PreservedSpecimen,609639,"L. P. de Queiroz",1719,1987,7,21,"South America",Brazil,Bahia,"Feira de Santana Mun.","10km NE do entroncamento da BA-052 com a estrada para Jaguara",,,-12.2069,-39.0183,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129368,http://sweetgum.nybg.org/images3/1410/756/00609639.jpg
a4bc8974-87af-4afb-9f67-4d709d517909,NY,PreservedSpecimen,609635,"G. G. Hatschbach",63138,1995,8,18,"South America",Brazil,Bahia,"Conde Mun.","Rodovia Conde para Sítio do Conde",,,-11.834,-37.5902,"Georeferencing Quick Reference Guide, Version 2012",3244.96,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,filipes,,"Byttneria filipes Mart. ex K.Schum.",,"C. L. Cristóbal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129363,http://sweetgum.nybg.org/images3/1410/751/00609635.jpg
