﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cc2ea75-30e0-46a4-8793-174794f9c354,NY,PreservedSpecimen,139190,"R. R. Ireland, Jr.",21187,1983,7,18,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), La Tourelle, 22 km N of Le Goulet",,,56.35,-76.45,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242747,
69cae4f4-cac8-4682-b0e9-1c34562c5432,NY,PreservedSpecimen,578654,"W. B. Schofield",109523,1997,8,19,"North America","United States of America",Alaska,,"Izembek NWR; road to Frosty Peak",,,55.23,-162.77,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242748,
92ee7606-2c77-47a3-8b49-136fcf115d75,NY,PreservedSpecimen,139219,"D. H. Vitt",7623a,1973,7,4,"North America",Canada,Yukon,,"Mt. Klotz: At headwaters of Ogilvie River, in saddle SE of Mt. Klotz",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242749,
13ef1c74-a80d-45d1-bf71-b5120b17e956,NY,PreservedSpecimen,371046,"K. A. Wagner",310,1945,10,3,"North America","United States of America",Michigan,"Emmet Co.","Shore of Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242752,
a8fc2c51-a4ea-44d8-876d-c194fb5f42bb,NY,PreservedSpecimen,139261,"A. J. Sharp",MC-58115-Am,1958,8,1,"North America",Canada,Yukon,,"Along Mancha Creek; Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242757,
661b9cce-d328-446f-ad3b-2208108381e8,NY,PreservedSpecimen,139262,"A. J. Sharp",MC-58104d,1958,8,1,"North America",Canada,Yukon,,"Terrace of Firth River, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242758,
50160839-eee0-458b-8f52-5da8e0a4ef16,NY,PreservedSpecimen,139263,"A. J. Sharp",MC-58191c,1958,8,9,"North America",Canada,Yukon,,"Terrace of Firth River, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242759,
02e06b5e-2818-4e4a-9394-caefc8c0a3b7,NY,PreservedSpecimen,139307,"K. A. Holmen",12.996,1956,8,11,"North America",Greenland,,,"Vestgronland. Head of Tasiussaq Fjord",,,71.07,-51.28,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242769,
0795c99f-d7f4-47a4-a9f1-9ad9d201b36a,NY,PreservedSpecimen,139308,"K. A. Holmen",14.170,1956,6,21,"North America",Greenland,,,"Nipisat, Disko Fjord, Disko Island",,,69.43,-54.2,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242770,
a3833f45-564c-4906-b865-71fc820f884b,NY,PreservedSpecimen,139309,"K. A. Holmen",12.588,1956,6,21,"North America",Greenland,,,"Svartenhuk Pen: Simiutap kua",,,71.92,-54.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242771,
