﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94363f9c-836e-4499-9938-c25840c74a13,NY,PreservedSpecimen,03101239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351739,
0f91e462-c7b8-43f9-998b-541396125344,NY,PreservedSpecimen,3101240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351757,
36dd7cc2-7fd3-468d-89bd-e4aa055867f7,NY,PreservedSpecimen,3101241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351758,
6425e9be-eadc-44b2-b345-82edbc8383f8,NY,PreservedSpecimen,3101242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351759,
5b45cc36-3a5d-4089-975d-b583e033f97a,NY,PreservedSpecimen,3101243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351760,
263b9de0-b39a-41d8-8d33-7220d6972f39,NY,PreservedSpecimen,3101244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351761,
b0943696-7edd-4843-a074-d229350dce22,NY,PreservedSpecimen,3101245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351762,
d6a7b434-5d87-427e-b10c-b9abdeba00c1,NY,PreservedSpecimen,3101246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351763,
9a1518b0-d1ab-436a-b0c8-cd5a0d3fdf5d,NY,PreservedSpecimen,3101247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351764,
57c9d71a-d579-47fc-87d0-6015013cd30c,NY,PreservedSpecimen,3101250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351767,
