﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d420764-2a6f-413c-9928-b81e06e96f3c,NY,PreservedSpecimen,247634,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16023,
4fe45a51-b934-446a-a141-804d00383381,NY,PreservedSpecimen,02383276,"R. Kral",65397,1980,6,6,"North America","United States of America",Georgia,"Sumter Co.","Ca. 4 mi. n. of Leslie",,,32.0135,-84.0866,"GEOLocate Web Application",6729,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585988,
d575d742-06e9-46f4-b43c-8258464bc6ab,NY,PreservedSpecimen,2383277,"R. K. Godfrey",5677,1958,5,18,"North America","United States of America",Florida,"Walton Co.","7 miles N of De Funiak Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585989,
ed2cbd2d-bb28-4d35-97c7-a7acff007155,NY,PreservedSpecimen,2383278,"R. K. Godfrey",56920,1958,6,3,"North America","United States of America",Florida,"Saint Johns Co.","11 miles E of Hastings",,,29.7179,-81.3242,"GEOLocate Web Application",14892,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585990,
754331d6-23aa-4e24-95b8-b29deeac6cc0,NY,PreservedSpecimen,2383279,"R. Kral",95116,2004,5,11,"North America","United States of America",Georgia,"Grady Co.","Just N of Grady Co. Sherrif's office",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585991,
5f642c56-82e2-4b48-af53-e274dfe9c8fe,NY,PreservedSpecimen,2383280,"W. H. Duncan",20854,1958,6,9,"North America","United States of America",Georgia,"Chatham Co.","14.2 miles W5.4 deg N of Savannah City Hall and 3.1 miles SW of Bloomingdale; Coastal Plain Province",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585992,
e0c1f003-04c1-4939-95ce-7c2b7495b09a,NY,PreservedSpecimen,2383281,"H. E. Ahles",41911,1958,5,31,"North America","United States of America","North Carolina","Northampton Co.","Roanoke River, 3 miles west of Boones Crossroads",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585993,
eb132b46-d033-40e7-b42e-f91e8429165e,NY,PreservedSpecimen,2383282,"D. S. Correll",51653,1981,4,25,"North America","United States of America",Florida,"Lafayette Co.","Along route 51, between route 357 junction and county line; `4 miles south of Mayo",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585994,
6d570943-950c-414f-9872-d7cc083b16ab,NY,PreservedSpecimen,2383285,"A. W. Chapman",54,1867,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585997,
1d549863-105d-4e8e-b0ae-6c482182abf8,NY,PreservedSpecimen,2383286,"R. M. Harper",841,1901,6,10,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585998,
