﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd397209-4cee-475d-b006-56b175e3392a,NY,PreservedSpecimen,336615,"A. J. A. Fredholm",305,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,efimbriata,"Cuscuta compacta var. efimbriata Yunck.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433849,
dec83d34-b1c0-4343-87c3-eae3df630d08,NY,PreservedSpecimen,02225792,"D. E. Atha",13292,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329121,
c28495db-0294-4311-848f-a0179b394eaa,NY,PreservedSpecimen,3851218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145586,
ea66a402-1943-4373-92c2-dfbc084ee08e,NY,PreservedSpecimen,3851219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145587,
2e8f6673-c37b-40ba-8753-06714101ac66,NY,PreservedSpecimen,3851220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145588,
84097a15-1432-4b4f-80cb-2a6a64c05c6c,NY,PreservedSpecimen,3851221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145589,
becc3459-d484-49a9-bac1-36cc3060ca5a,NY,PreservedSpecimen,3851222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145590,
15f7d4a2-fe6f-4ba1-95bc-dd228d54f2e2,NY,PreservedSpecimen,3851223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145591,
52984e8b-d5c0-44b4-adfa-44be96e45677,NY,PreservedSpecimen,3851224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145592,
f31a3acc-6953-4f5d-a607-498668ab0add,NY,PreservedSpecimen,3851225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145593,
