﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c5d99a6-2dfd-4325-80fc-5d5f0543d976,NY,PreservedSpecimen,1289748,"I. L. do Amaral",544,1982,11,17,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japurá, margem direita, igarapé Patoá",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759193,
fb7faa3e-b5f2-4458-9412-ad7d543a2b61,NY,PreservedSpecimen,02520229,"F. Encarnación",1018E,1977,1,5,"South America",Peru,Loreto,,Amazonas,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776925,
68981e9e-0d35-4b41-84fa-5545199296de,NY,PreservedSpecimen,1289747,"S. A. Mori",9145,1977,2,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba, from mouth to 10 kms upstream",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759192,http://sweetgum.nybg.org/images3/601/403/01289747.jpg
caaad8bd-9431-4b34-8c23-c806f29f6262,NY,PreservedSpecimen,04248148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576167,http://sweetgum.nybg.org/images3/3787/906/04248148.jpg
aef48240-4071-4876-818a-d6d7845b9ba2,NY,PreservedSpecimen,2520230,"B. M. Boom",4358,1984,2,1,"South America",Bolivia,,,"Prov. of Vaca Diez. Vicinity of the Chacobo willage Alto Ivon",200,,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776928,http://sweetgum.nybg.org/images3/1787/614/02520230.jpg
8639a75a-bea1-42d0-88aa-2836422458d0,NY,PreservedSpecimen,2520231,"B. M. Boom",4443,1984,2,15,"South America",Bolivia,"El Beni",,"Prov of Vaca Diez. Vicinity of the Chacobo Village Alto Ivon",200,,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776929,http://sweetgum.nybg.org/images3/1787/615/02520231.jpg
9e9a6dfc-da34-4860-9173-4efa044b7be1,NY,PreservedSpecimen,2520232,"B. M. Boom",4507,1984,2,20,"South America",Bolivia,"El Beni",,"Prov of Vaca Diez. Vicinity of the Chacobo Village Alto Ivon",200,,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776930,http://sweetgum.nybg.org/images3/1787/616/02520232.jpg
4dd9c58a-ae0d-4f2b-9245-d767a749a745,NY,PreservedSpecimen,2520234,"J. M. Schunke-Vigo",169,1935,2,4,"South America",Peru,Loreto,,"Gamitanacocha, Rio Mazan",100,125,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776932,http://sweetgum.nybg.org/images3/1787/618/02520234.jpg
63d2e83f-682e-4847-8f19-4dfe33419071,NY,PreservedSpecimen,2520233,"A. H. Gentry",25825,1979,3,19,"South America",Peru,,,"Provincia: Maynas. Quebrada Tamshiyacu E of Tamshiyacu below Serafin Filomeno, upper limits of regularly inundated forest and non-inundated riverside forest",130,,-4.17,-72.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776931,http://sweetgum.nybg.org/images3/1787/617/02520233.jpg
a7101e8a-7045-47a1-b963-5dad985b5473,NY,PreservedSpecimen,02520235,"C. Díaz Santibañez",202,1978,3,17,"South America",Peru,Loreto,"Maynas Prov.","Riveras del Rio Blanco (Above Tamshiyacu)",140,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776934,http://sweetgum.nybg.org/images3/1787/619/02520235.jpg
