﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
611b8560-9a9c-4af5-91fd-6c8b68f08cd4,NY,PreservedSpecimen,662049,"C. E. Calderón",2182,1972,3,21,"South America",Brazil,Bahia,"Aurelino Leal Mun.","Mun. Aurelino Leal [formerly Mun. Itacaré]: Rd. Ubaitaba-Lage do Banco: Faz. Santa Maria, 12 km SW of Ubaitaba",90,100,-14.33,-39.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454785,http://sweetgum.nybg.org/images3/1892/217/00662049.jpg
8aa937fc-fb10-4dcc-9c6c-d7ff742f2910,NY,PreservedSpecimen,662046,"C. E. Calderón",2040,1968,1,13,"South America",Brazil,Bahia,"Ubaitaba Mun.","Km 5, rodovía Lages-Ubaitaba",,,-14.3092,-39.325,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454783,http://sweetgum.nybg.org/images3/1892/214/00662046.jpg
6d5f9789-3c72-4560-a83d-334613193300,NY,PreservedSpecimen,662047,"C. E. Calderón",2487,1979,2,27,"South America",Brazil,Bahia,"Una Mun.","Road Una-Olivença, CEPLAC (Centro de Pesquisas do Cacau), Reserva ""Lemos Maia""",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454781,http://sweetgum.nybg.org/images3/1892/215/00662047.jpg
f2b0b64d-8baf-40d6-8ffd-176dcbb09b68,NY,PreservedSpecimen,662048,"C. E. Calderón",2231,1972,4,20,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Mun. Wenceslau Guimaraes ex Nilo Peçanha: Ramal da Faz. Bom Sosego ca. 7 km N of Gandú City: Faz. Oriental",200,200,-13.7,-39.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454784,http://sweetgum.nybg.org/images3/1892/216/00662048.jpg
345e0159-7eed-4a11-8ef9-38c90de13402,NY,PreservedSpecimen,662042,"A. M. V. de Carvalho",4392,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","11 km W of Aurelino Leal on the road to Lajes do Banco",110,110,-14.33,-39.38,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454779,http://sweetgum.nybg.org/images3/1892/210/00662042.jpg
c2f5dc35-894e-402a-9572-b8033acffc28,NY,PreservedSpecimen,662044,"T. S. dos Santos",3892,1983,10,19,"South America",Brazil,Bahia,"Una Mun.","Estrada Una-Olivença at 4 km",10,20,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454780,http://sweetgum.nybg.org/images3/1892/212/00662044.jpg
a2c58a00-fddb-440b-826e-47451ada02be,NY,PreservedSpecimen,662201,"W. W. Thomas",10402,1994,2,17,"South America",Brazil,Bahia,"Uruçuca Mun.","6.5 km north of Serra Grande on road to Itacaré.",,,-14.4233,-39.0606,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490455,http://sweetgum.nybg.org/images3/1892/219/00662201.jpg
37d655f3-626f-4cd8-ac9e-c2bc56cfba62,NY,PreservedSpecimen,662045,"J. G. Jardim",627,1995,3,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus.  Mata da Esprança.  Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454772,http://sweetgum.nybg.org/images3/1892/213/00662045.jpg
f621c577-af43-4102-a27f-ca1b85377157,NY,PreservedSpecimen,662043,"A. M. V. de Carvalho",6065,1995,7,15,"South America",Brazil,Bahia,"Itacaré Mun.","Marambaia.  Ca. 6 a 8 km na estrada Itacaré/Serra Grande",,,-14.3232,-39.0245,"Georeferencing Quick Reference Guide, Version 2012",2638,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454775,http://sweetgum.nybg.org/images3/1892/211/00662043.jpg
4d69a8d5-35a9-4bc3-a6d2-0c3e0fd94052,NY,PreservedSpecimen,662202,"W. W. Thomas",10582,1994,9,21,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km N of Rodoviaria, Mata da Esperança, forest N of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parianella,lanceolata,,"Parianella lanceolata (Trin.) F.M.Ferreira & R.P.Oliveira",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454769,http://sweetgum.nybg.org/images3/1892/220/00662202.jpg
