﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6682d33-19e1-40a1-b09d-83fb00a3c27c,NY,PreservedSpecimen,9109,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,dentifera,,"Octomeria dentifera C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50795,
8499f92a-b5f0-4af9-9ee4-1e1d285dbf92,NY,PreservedSpecimen,60224,"Collector unspecified",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56689,
8a1aec38-9cf4-4de3-a43d-d96172c22ad3,NY,PreservedSpecimen,60790,"Fr. León",10304,1921,8,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327796,
ea6cdf58-e1f7-463e-88f0-7ceff46b8dbd,NY,PreservedSpecimen,60238,"E. L. Ekman",9033,1917,2,17,"West Indies",Cuba,,,"Provincia Oriente: Sierra de Nipe, ad Río Piloto",350,350,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327797,
635494ad-60ad-4285-8f7b-b425f10d1bf8,NY,PreservedSpecimen,60240,"J. A. Shafer",3039,1909,12,5,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327798,
68ff2ec2-9dcd-416d-b4e5-9f7877dbe228,NY,PreservedSpecimen,60242,"J. A. Shafer",3620,1910,1,21,"West Indies",Cuba,,,"Río Guayabo, above the falls, Oriente",450,550,20.5682,-75.7373,"Georeferencing Quick Reference Guide, Version 2012",395.179,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327799,
a2565ab2-12dd-4bca-8c87-9d7579309cc6,NY,PreservedSpecimen,60241,"J. P. Carabia",3688,1940,4,19,"West Indies",Cuba,,,"Oriente, Sierra de Nipe, Monte La Plancha",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327800,
0afb581a-14d0-43fc-aadf-17bdef41be73,NY,PreservedSpecimen,39349,"M. A. Nir",30,1995,10,19,"West Indies",Dominica,"Saint Joseph",,"Estate St. Katherine, on road between Giraudel and Egleton",400,400,15.2861,-61.3611,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"M. A. Nir",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766906,
5aec83af-d971-40d7-8d34-d91fbd9c798f,NY,PreservedSpecimen,60228,"L. M. Andrews",3-102,1963,3,21,"South America","Trinidad and Tobago",Tobago,,"Roxborough Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"R. L. Dressler",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766907,
068c88db-fc92-415f-9d34-a291d8e5e38c,NY,PreservedSpecimen,60229,"L. M. Andrews",3-102,1963,3,21,"South America","Trinidad and Tobago",Tobago,,"Roxborough Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"R. L. Dressler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766908,
