﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a95fbb60-46ea-408e-a9a9-257a31a2d7b1,NY,PreservedSpecimen,568726,"B. A. S. Pereira",1603,1991,3,12,"South America",Brazil,Bahia,,"Rodovia Barreiras/Ibotirama.  Local perturbado.  Mata em terreno com pedras de arenito no km 7 da rodovia Barreiras/Ibotirama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200627,
f6d5107d-a2c7-4a9c-8d63-e145ba25cc12,NY,PreservedSpecimen,668353,"G. W. Harling",13365,1974,4,10,"South America",Ecuador,Loja,,"Western slopes of Cerro Villonaco.",2200,2550,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493615,
47a7dc77-4654-4265-9f66-2a2c9816b3df,NY,PreservedSpecimen,668354,"B. G. Stergios D.",9559,1986,10,20,"South America",Venezuela,,,"Selvas pluviales y de rebalse del Rio Pasimoni, entre Piedra Arapacoa y Pueblo Viejo.",175,175,1.75,-66.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493616,
fd8b107c-98bc-471c-9c82-8c4c3c7a1672,NY,PreservedSpecimen,668350,"R. L. Dressler",119,1953,8,19,"North America",Mexico,Veracruz,,"Region of San Andrés Tuxtla: near Los Mangos, S. E. of Catemaco.",,,18.324,-95.0147,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493622,
7c13be56-7f59-4019-a006-9a9f96e60363,NY,PreservedSpecimen,622540,"A. Usteri",9368,,,,"South America",Brazil,"São Paulo",,"Jaraguá, S.Paulo.",,,-23.4641,-46.7455,"Georeferencing Quick Reference Guide, Version 2012",1562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493639,
98339f78-9db8-4ede-96e0-2ab7aad0ef67,NY,PreservedSpecimen,622542,"H. A. Weddell",s.n.,1844,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493640,
300f4a3b-2e18-4a46-83c9-38f80bade3cc,NY,PreservedSpecimen,622530,"E. W. D. Holway",1595,1922,2,25,"South America",Brazil,"São Paulo",,"Villa Augusta, Sao Paulo.",,,-23.4783,-46.5429,"Georeferencing Quick Reference Guide, Version 2012",420.324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493641,
82f37c55-a2ef-4f40-ab2e-05eba49284eb,NY,PreservedSpecimen,602773,"L. R. Noblick",4007,1985,7,10,"South America",Brazil,Bahia,,"Riachao de Jacuípe, 10 Km suleste da cidade, Br 324 - Fazenda Sao Pedro.",,,-11.37,-39.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493645,
792dc229-0db0-4229-8b68-2af2ff05d603,NY,PreservedSpecimen,602922,"C. E. F. von Glocker",230,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493653,
451dd017-03b3-4ddf-80e2-eafe214fea5b,NY,PreservedSpecimen,622591,"R. Reitz",1725,1945,5,9,"South America",Brazil,"Santa Catarina",,Sombrio.,10,10,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493654,
ce9623f1-9417-4f3d-9da6-9382a01ea259,NY,PreservedSpecimen,622593,"H. M. Longhi-Wagner",2543,1993,4,18,"South America",Brazil,"Rio Grande do Sul",,"Imbé, R. Garibaldi.",,,-29.9647,-50.1243,"Georeferencing Quick Reference Guide, Version 2012",907.709,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493656,
