﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2713dffc-090a-4163-8b04-ac79c82ca539,NY,PreservedSpecimen,636813,"I. Cordeiro",CFCR5658,1984,10,30,"South America",Brazil,"Minas Gerais",,"Sao Thomé das Letras.  Serra de Sao Thomé.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,meridionalis,"Carex albolutescens var. meridionalis Kük.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489044,
2f0d58c2-4eca-4f40-8cd8-fb23a1c1cdad,NY,PreservedSpecimen,01400565,"D. E. Atha",9965,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","17 air km NW of Havelock along Forest Road 121.2 (Little Road), Croatan National Forest",7,7,34.969,-77.0479,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668602,
b2b88123-83f9-4c24-ae04-3fd9315b38e9,NY,PreservedSpecimen,02147454,"W. D. Longbottom",17294,2012,5,15,"North America","United States of America",Delaware,"Kent Co.","Along High Stump Road (Road303) between Burrsville Road (Road 112) & Cattail Branch Road (Road 113), rowing aling the edge of woods in roadside ditch.",,,38.8734,-75.6974,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331136,
38f2e2b8-b44c-42f0-ace1-2d02fd840d9a,NY,PreservedSpecimen,02147611,"W. D. Longbottom",17317,2012,5,17,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, James Clark Sports Complex at North Easton Park, Easton Parkway and US Rt. 50, Ocean Gateway, Easton Rails-to-Trails Trail, growing in woods on the west side of the trail",,,38.7955,-76.0636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331144,
718c4c8d-a1da-4775-aea5-c306b0e39f2a,NY,PreservedSpecimen,02234920,"J. B. Nelson",26511,2007,4,27,"North America","United States of America","South Carolina","Richland Co.","E side of McEntire Air National Guard Base; S side of US 378, Hopkins.",,,33.9202,-80.7884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399491,
cdfb35c3-6b2b-4daa-b0ad-20f7ab91f6c7,NY,PreservedSpecimen,2234922,"D. S. Correll",53699,1982,4,16,"North America","United States of America",Florida,"Saint Johns Co.","In ditch along Rte. 207, about 2 miles SW of Elkton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399516,
545ac6e1-a8bc-42d9-8ed2-07848c45efe8,NY,PreservedSpecimen,2234923,"J. H. Wiersema",1644,1980,5,1,"North America","United States of America",Alabama,"Greene Co.","Frequent in moist soil near margins of old beaver-inhabited swamp known locally as Smith Lake, ca 3 mi. N of A1-39 near Tenn-Tom Waterway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399517,
c8c229eb-1e1a-46f4-9e3e-5db040deb2a3,NY,PreservedSpecimen,2234924,"T. C. Porter",s.n.,1882,7,12,"North America","United States of America","New Jersey","Warren Co.","Marble Hill, NJ. [Inferred county from precise loc.]",,,40.8859,-74.9349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399518,
2ebb6d10-f235-4f09-ac1e-d6e1fddf78ce,NY,PreservedSpecimen,2234925,"J. H. Wiersema",1697,1980,5,5,"North America","United States of America",Alabama,"Marion Co.","Common in wet soil of small marsh of recently drained beaver pond along dirt road, ca 7 mi due N of Hamilton.",,,34.2461,-87.9931,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399519,
68643b64-32dd-47df-9ca6-c9fc16213a9b,NY,PreservedSpecimen,2234927,"C. C. Deam",34180,1921,6,1,"North America","United States of America",Indiana,"Ripley Co.","In a Fagus-Liquidambar woods 2 mi. northwest of Napoleon. [Inferred county from precise loc.]",,,39.2253,-85.3573,"Georeferencing Quick Reference Guide, Version 2012",2899,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399521,
