﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b597d54-9f7b-41aa-8f74-6934f6c2e633,NY,PreservedSpecimen,02108533,"D. E. Atha",12333,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123169,
18ae686a-fd6e-44d6-845e-c0d6201d9265,NY,PreservedSpecimen,2882462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205714,
cb504f7c-c294-466e-979d-1fe98fe5322c,NY,PreservedSpecimen,2882464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206108,
8f8f0b34-1344-4c85-b4cf-38e865c105de,NY,PreservedSpecimen,2882469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206113,
f541f630-74b3-4025-a2d6-97c80efb5880,NY,PreservedSpecimen,2882477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206122,
a2ad9e0a-0673-4c20-90c2-4029e66c9b78,NY,PreservedSpecimen,2882494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206140,
c4cf8cc0-f8e1-4b5d-9f1c-989563cfe8ef,NY,PreservedSpecimen,2882495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206141,
389033b8-e5f4-41c4-8664-cad5d1494917,NY,PreservedSpecimen,2882496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206142,
ce24d899-020c-41df-8649-37661234efbb,NY,PreservedSpecimen,2882498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206144,
73fdb970-f4d8-4b43-82fc-6ec54098d7d0,NY,PreservedSpecimen,2882499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206145,
ecd59e7b-2978-441b-9435-f8e0b843a708,NY,PreservedSpecimen,2882503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206150,
400665d5-59ad-4451-8c98-afc21615b06d,NY,PreservedSpecimen,2882504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206151,
96570e29-07be-42e0-9eef-f7644ce72024,NY,PreservedSpecimen,2882505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206152,
2b3ef637-fea7-4028-913d-cdc4dd43206f,NY,PreservedSpecimen,2882506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206153,
90cc7f88-4387-4590-a382-86c28b4369e5,NY,PreservedSpecimen,2882507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206154,
94a20b6a-fb05-4e3c-a235-23016a908c98,NY,PreservedSpecimen,2882508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206155,
76f28aa6-6fd4-4e66-9e7d-c5acae68937b,NY,PreservedSpecimen,2882509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206156,
8b1a7e64-f228-4227-88f9-6d65424aadae,NY,PreservedSpecimen,2882510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206157,
76459115-bca7-4892-b43c-999613889db0,NY,PreservedSpecimen,2882511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206158,
c9f1edd2-63d8-4b41-9e92-aebbe11d016e,NY,PreservedSpecimen,2882512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206159,
4ffbf19d-a1aa-49bf-a12a-70482bcdf572,NY,PreservedSpecimen,2882513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206160,
bd1bedc3-ed50-4377-bb53-e5fd98e244dd,NY,PreservedSpecimen,2882514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206161,
e9015a67-9603-40c3-853a-7e9b8f476ba3,NY,PreservedSpecimen,2882515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206162,
7f40c4c1-0d8e-41c2-8b7a-6c165fbdedf4,NY,PreservedSpecimen,2882516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206163,
3069f82b-fa40-47ad-98df-c6a0eba988cc,NY,PreservedSpecimen,2882517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206164,
0dcfac99-0301-43d9-877e-d3c77e21937d,NY,PreservedSpecimen,2882518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206165,
9f65ef6d-b150-4d84-85f1-dea4ef088e24,NY,PreservedSpecimen,2882519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206166,
6fba6172-c3ed-4d9d-95d3-f3dbc1f89cc3,NY,PreservedSpecimen,2882520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206167,
31280214-7962-4064-9d2b-cdffc54845fd,NY,PreservedSpecimen,2882521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206168,
c10000ae-446f-4911-bd5b-315b47ccd2d1,NY,PreservedSpecimen,2882522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206169,
3e87b190-b465-49f3-9445-f3b2a4e8f0e1,NY,PreservedSpecimen,2882523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206170,
19453478-2708-4b48-b08c-43e965cb42a3,NY,PreservedSpecimen,2882524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206171,
eb2a609f-935b-420e-9578-278c01bdf7bb,NY,PreservedSpecimen,2882525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206172,
