﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c538563-aa37-480a-898a-6f3c4c0874d3,NY,PreservedSpecimen,201260,"C. R. Annable",2889,1996,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Black Creek Canal, W of Dade County Zoological Park, at SW 172 St & SW 139 Ave intersection",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241450,
0e106bec-0496-4291-93d5-d506b6668bd0,NY,PreservedSpecimen,41771,"W. Nanakorn",91025,1991,5,11,Asia,Thailand,,,Ayuthaya,0,0,14.5,100.5,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata C.Presl",,"W. Nanakorn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552306,
7fb3d75f-0393-4239-8868-fede6a55f87a,NY,PreservedSpecimen,1043609,"W. D. Longbottom",4811,2000,5,6,"North America","United States of America",Florida,"Volusia Co.","North of Ormond Beach, along Old Dixie Highway",,,29.3663,-81.1248,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224319,
1cf463ec-5394-4adc-8936-1aac95dc5b14,NY,PreservedSpecimen,02350544,,15137,2007,6,9,"North America","United States of America",Wisconsin,"Marinette Co.","0.5 mi. NW of Spries Lake, 2.5 mi. (airline distance) SE of Athelstane.",268,,45.4046,-88.0685,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572817,
b6b6224c-ae3f-49d8-830c-3baaa251d77a,NY,PreservedSpecimen,3108448,"R. F. C. Naczi",16525,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Croydon, along E side of Neshaminy Creek, just N of its mouth at Delaware River",,,40.0753,-74.9083,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717387,
7097c714-df24-41d5-a8b7-866ec61b5f24,NY,PreservedSpecimen,3108450,"R. F. C. Naczi",16527,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Bristol, Bristol Marsh, at mouth of Mill Creek on Delaware River",,,40.0936,-74.8588,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717397,
4925b644-3c32-4762-b254-efd76d6b7cd2,NY,PreservedSpecimen,03692011,"J. D. Hall",JH2016.08.14-17,2016,8,14,"North America","United States of America",Maryland,"Charles Co.","Friendship Farm Park, near boat launch",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931623,
9134da3b-c0b9-45c6-8326-f9faf2289ce9,NY,PreservedSpecimen,04281835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672020,http://sweetgum.nybg.org/images3/3905/094/04281835.jpg
dcd2dc26-993e-478b-954f-3a78a0caf8b0,NY,PreservedSpecimen,4281836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672022,http://sweetgum.nybg.org/images3/3905/095/04281836.jpg
303e23cf-01c5-47c3-b43d-66e2296687fa,NY,PreservedSpecimen,4281837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672023,http://sweetgum.nybg.org/images3/3905/096/04281837.jpg
