﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd47b414-00d1-45a9-94ba-61c9968a91db,NY,PreservedSpecimen,494907,"F. W. Johnson",s.n.,1900,8,5,"North America","United States of America",Wyoming,,"Black Rock Butte",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104066,
bb213c48-839e-4468-8b96-9f5d79a4a051,NY,PreservedSpecimen,494942,"A. A. Heller",9274,1908,8,4,"North America","United States of America",Nevada,"Elko Co.","McIntryre's ranch near Fort Halleck",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104067,
be742e3b-3e61-43ea-9481-f044dd8a5eef,NY,PreservedSpecimen,494943,"A. A. Heller",11127,1913,8,23,"North America","United States of America",Nevada,"Elko Co.","Dry farm, near Blaine post office",1676.4,1676.4,40.668,-115.548,"Georeferencing Quick Reference Guide, Version 2012",3612,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104068,
4ad99625-57b9-472b-9b79-709627a509ad,NY,PreservedSpecimen,494905,"L. C. Wheeler",3762,1935,8,3,"North America","United States of America",California,"Modoc Co.","Pine Creek, Warner Mountains",1737.4,1737.4,41.9867,-120.239,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"L. D. Benson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104069,
20511ab9-083d-4975-a561-a5c92f18638b,NY,PreservedSpecimen,494918,"A. P. Pinzl",7324,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","West base of Seven Troughs Range, east of Granite Springs Valley, small pond east of Porter Spring.",1380,1380,40.4134,-118.861,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104070,
518b6c89-b58a-47d3-83c2-423e44490051,NY,PreservedSpecimen,494919,"A. P. Pinzl",7904,1987,6,2,"North America","United States of America",Nevada,"Lander Co.","Reese River Valley, southeast of Battle Mountain (the town), Bateman Spring.",1389.9,1389.9,40.5463,-116.853,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104071,
97883d04-4af7-46e5-bfe6-33e4e61c73a0,NY,PreservedSpecimen,494920,"A. P. Pinzl",8000,1987,6,29,"North America","United States of America",Nevada,"Pershing Co.","South end of Grass Valley, Mud Springs",1475.2,1475.2,40.5173,-117.613,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104072,
14ff72d1-f24a-4ebd-93a9-a1d78f3bf7db,NY,PreservedSpecimen,494921,"A. P. Pinzl",8707,1989,7,10,"North America","United States of America",Nevada,"Lander Co.","Humboldt River, about 1/2 mile west of Argenta exit from I-80.",1386.8,1386.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104073,
e90d820b-0fcd-4b08-965a-021068931c88,NY,PreservedSpecimen,494922,"A. P. Pinzl",8795,1989,7,13,"North America","United States of America",Nevada,"Elko Co.","Owyhee/Deep Creek road (formerly Route 11), small spring fed pond northeast of Lime Mountain.",1767.8,1767.8,41.5674,-116.211,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104074,
43eeae62-072b-4955-b8e2-dcb380929f5b,NY,PreservedSpecimen,494923,"A. P. Pinzl",10091,1992,7,22,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, west side of Moorman Ridge, west side of Illipah Reservoir",2069.6,2069.6,39.3387,-115.393,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104075,
e30d641a-9a44-4feb-bdc4-e700bdc596f5,NY,PreservedSpecimen,494924,"A. P. Pinzl",12012,1996,7,18,"North America","United States of America",Nevada,"Elko Co.","Tuscarora Mountains, China Spring (China Creek which flows into Willow Creek)",1737.4,1737.4,41.2011,-116.425,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104076,
887aa730-2dd7-457e-a7bc-9a3c7723528f,NY,PreservedSpecimen,494925,"A. P. Pinzl",12440,1997,5,29,"North America","United States of America",Nevada,"Elko Co.","West side of Delano Mountains, Rock Spring",1706.9,1706.9,41.7303,-114.385,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104077,
