﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31b0f6c5-1692-4dc6-a7d2-38db39d679f2,NY,PreservedSpecimen,688590,"J. R. Allison",12086,1999,6,15,"North America","United States of America",Alabama,"Bibb Co.","Ca. 12.0 km. NNE of Centreville, ca. 1.0 km. WSW of the mouth of Pratt Creek, ""Pratt Glade West,"" Ketona dolomite outcrop, ca. 0.08 km. N of Pratt Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,inclinata,"Coreopsis grandiflora var. inclinata J.R.Allison",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863589,
9ecb2d54-b2de-4e33-89f0-262181b4458d,NY,PreservedSpecimen,02055409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195560,
a2e26011-c36a-4f51-a357-5a0bdebf32ca,NY,PreservedSpecimen,2055530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195798,
2495aa12-bf9d-4599-ad6e-caa9a75a17b1,NY,PreservedSpecimen,2055532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195800,
65fc9c7b-5618-433b-8fca-5d96429bc205,NY,PreservedSpecimen,2055533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195801,
b5909cb0-c651-4e8e-a183-03d263fb66d5,NY,PreservedSpecimen,2055535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195803,
fe577233-7ed6-47ad-8af3-5bf6ff78ba72,NY,PreservedSpecimen,2055536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195804,
c4ea8952-f155-48de-a862-37b4d0332f98,NY,PreservedSpecimen,2055537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195805,
146cdb09-1b66-4fac-889d-1f83c070381e,NY,PreservedSpecimen,2055538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195806,
5fe70054-e613-4941-a596-35215a2b9947,NY,PreservedSpecimen,2055539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195807,
