﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b83a32b-d65c-426c-9683-3bb08c1cd923,NY,PreservedSpecimen,01461564,"F. A. Bisby",P18093,1973,9,25,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km. 146.",,,-1.74926,-60.1486,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,loretensis,,"Plukenetia loretensis Ule",,"L. J. Gillespie",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324344,
5fdd6ffd-ccf9-4d1c-b11f-1bcfdec4c6a7,NY,PreservedSpecimen,01461556,"E. H. G. Ule",9539,1911,6,,"South America",Brazil,Acre,,"Seringal S. Francisco.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,"L. J. Gillespie",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710451,
4ce42a28-861b-4d71-a9c3-d66afcbf7c65,NY,PreservedSpecimen,01461557,"E. H. G. Ule",9539,1911,6,,"South America",Brazil,Acre,,"Seringal S. Francisco.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,"L. J. Gillespie",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710454,
bfd600e5-2241-4099-b4d8-253bd772bbce,NY,PreservedSpecimen,00754560,"S. R. Lowrie",315,1980,10,1,"South America",Brazil,Acre,"Rio Branco Mun.","35km from Rio Branco on Rio Branco-Santa Rosa road",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,"M. J. Huft",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594605,http://sweetgum.nybg.org/images3/508/788/00754560.jpg
925ab8eb-8281-4646-8879-6c43f54f7ebe,NY,PreservedSpecimen,01461565,"G. T. Prance",8988,1968,11,29,"South America",Brazil,Rondônia,,"Serra dos Três Irmãos, opposite Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,loretensis,,"Plukenetia loretensis Ule",,"L. J. Gillespie",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326477,http://sweetgum.nybg.org/images3/509/980/01461565.jpg
a8c224bd-07aa-44c3-8607-ac3a5698a82b,NY,PreservedSpecimen,00754568,"G. T. Prance",7649,1968,9,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of km 7, road Sena Marureira to Rio Branco",,,-9.1,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594604,http://sweetgum.nybg.org/images3/508/791/00754568.jpg
129d9c2c-c64a-4cf5-a957-0226340e83fc,NY,PreservedSpecimen,4090947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407232,http://sweetgum.nybg.org/images3/3813/566/04090947.jpg
c6c1ba51-1589-4e1d-8ab2-4ee3a99292cb,NY,PreservedSpecimen,4090968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407253,http://sweetgum.nybg.org/images3/3812/276/04090968.jpg
7be9179c-738b-46c9-a09a-e067f2579ed0,NY,PreservedSpecimen,01461554,"A. Vicentini",876,1995,2,10,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Tinga.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,loretensis,,"Plukenetia loretensis Ule",,"L. J. Gillespie",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324342,http://sweetgum.nybg.org/images3/509/969/01461554.jpg
9358d65f-139c-4faa-9a8e-c6d3258c944d,NY,PreservedSpecimen,01461553,"C. R. Sperling",5873,1982,5,28,"South America",Brazil,Pará,,"Serra dos Carajás. Serra Norte, 1-4 km along road from Camp Azul toward AMZA camp N-1",550,600,-6.1,-50.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,megastyla,,"Plukenetia megastyla Card.-McTeag. & L.J.Gillespie",,"W. M. Cardinal-McTeague",2022,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710443,http://sweetgum.nybg.org/images3/509/968/01461553.jpg
c4bd153e-6f95-4b2e-ac22-4a1c2fb1254e,NY,PreservedSpecimen,02286564,"M. H. Nee",38682,,,,"South America",Bolivia,"Santa Cruz",,"Guarayos, 4 km S of Perseverancia, W side of Rio Negro",275,275,-14.78,-62.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,megastyla,,"Plukenetia megastyla Card.-McTeag. & L.J.Gillespie",,"W. M. Cardinal-McTeague; L. J. Gillespie",2022,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594603,http://sweetgum.nybg.org/images3/2200/209/02286564.jpg
968f8b87-522a-4640-b8f1-e3ad31b049ca,NY,PreservedSpecimen,01461552,"E. de Oliveira",3603,1967,11,10,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, flanco da serra a 2 km da margem",140,140,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brevistyla,,"Plukenetia brevistyla Card.-McTeag. & L.J.Gillespie",cf.;,"W. M. Cardinal-McTeague",2022,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710440,http://sweetgum.nybg.org/images3/509/967/01461552.jpg
73c47961-ab7d-4ea1-a7da-e5a4ccae9f06,NY,PreservedSpecimen,1064912,"W. W. Thomas",4732,1985,10,31,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","41 km NNW of Pontes e Lacerda on BR364 to Vilhena.",,,-14.95,-59.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,megastyla,,"Plukenetia megastyla Card.-McTeag. & L.J.Gillespie",,"W. M. Cardinal-McTeague",2022,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204625,http://sweetgum.nybg.org/images3/252/569/v-173-01064912.jpg
bfeaeb29-c1a3-4319-ad8c-b04d92674a4b,NY,PreservedSpecimen,01461551,"T. C. Plowman",8908,1980,2,19,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,megastyla,,"Plukenetia megastyla Card.-McTeag. & L.J.Gillespie",,"W. M. Cardinal-McTeague",2022,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326012,http://sweetgum.nybg.org/images3/509/966/01461551.jpg
a49aed83-7ac0-4193-92cb-793a4b51101e,NY,PreservedSpecimen,01461555,"T. C. Plowman",8741,1980,2,12,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,megastyla,,"Plukenetia megastyla Card.-McTeag. & L.J.Gillespie",,"W. M. Cardinal-McTeague",2022,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326013,http://sweetgum.nybg.org/images3/509/970/01461555.jpg
780ce6d5-a31a-4eef-a19d-84063250d0c1,NY,PreservedSpecimen,4090963,"A. F. Fuentes",5398,2002,10,6,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, río Tuichi, arroyo Rudidi",367,,-14.3492,-67.9708,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407248,http://sweetgum.nybg.org/images3/3812/271/04090963.jpg
90574634-336b-4ea1-905c-d89dcea94435,NY,PreservedSpecimen,4090945,"C. Davidson",4842,1976,11,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","carretera fundam. 3, between Caranavi and Sta. Ana del Alto Beni. Various points along the road. Less or so over 20 km from Caranavi",1372,1524,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407230,http://sweetgum.nybg.org/images3/3812/254/04090945.jpg
8888dcd3-187d-42de-86ab-39cb01c779af,NY,PreservedSpecimen,4090946,"B. A. Krukoff",10753,1939,9,12,"South America",Bolivia,"La Paz","Larecaja Prov.","Tuiri (near Mapiri, on left bank of Rio Mapiri)",490,750,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407231,http://sweetgum.nybg.org/images3/3812/255/04090946.jpg
0b4ed330-da02-4648-95f1-ce6129aa7c24,NY,PreservedSpecimen,4090950,"M. H. Nee",31667,1985,8,30,"South America",Bolivia,Pando,"Manuripi Prov.","along Rio Madre de Dios, 3 km W of Humaita",150,,-12.02,-68.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407235,http://sweetgum.nybg.org/images3/3812/258/04090950.jpg
f8a720f8-31a4-493e-a806-770d35435626,NY,PreservedSpecimen,4090965,"F. J. Fernández Casas",8149,1983,1,10,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","cerca de Porvenir en dirección a Chivé, junto al lugar llamado Cachuelita",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407250,http://sweetgum.nybg.org/images3/3812/273/04090965.jpg
5da583e2-3291-4c04-b3d1-c27de63c5365,NY,PreservedSpecimen,04090944,"C. E. Cerón Martínez",5474,1988,10,22,"South America",Ecuador,Napo,,"Estación Biológica Jatun Sacha. Río Napo, 8 km al este de Misahuallî. Bosque primario , cerca a la Parcela Permanente 03",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407223,http://sweetgum.nybg.org/images3/3812/253/04090944.jpg
4aa5002c-0866-40b8-81b2-107aa10d1fe2,NY,PreservedSpecimen,02286565,"G. S. Bunting",4975,1976,12,19,"South America",Venezuela,Tachira,,"entre San Juan de Colón (Dtto. Ayacucho) y la frontera con Colombia, aprox. 15 km en carretera montañosa arriba de San Pedro del Río",1425,1425,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954621,http://sweetgum.nybg.org/images3/2200/210/02286565.jpg
29184e63-204e-4196-983f-6bc0dce9e397,NY,PreservedSpecimen,4090951,"E. P. Killip",29937,1929,9,24,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407236,http://sweetgum.nybg.org/images3/3812/259/04090951.jpg
e49b0013-4a4a-4f08-b4cd-fccd13d06e50,NY,PreservedSpecimen,4090954,"T. B. Croat",20058,1972,9,9,"South America",Peru,Loreto,,"Sandy area 12.5 km SW of Iquitos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407239,http://sweetgum.nybg.org/images3/3812/262/04090954.jpg
792b9196-cf61-41e3-82c8-932bb8e12f34,NY,PreservedSpecimen,4090966,"P. Acevedo-Rodríguez",14416,2004,8,20,"South America",Peru,"Madre de Dios",,"Río Los Amigos, 2 km upstream from junction with Río Amigillo",,,-12.5694,-70.1004,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407251,http://sweetgum.nybg.org/images3/3812/274/04090966.jpg
fe35310d-6049-4cab-be12-bc475fb1229a,NY,PreservedSpecimen,4090962,"F. Ayala",2104,1979,10,20,"South America",Peru,Loreto,"Maynas Prov.","Peña Negra (Iquitos)",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407247,http://sweetgum.nybg.org/images3/3812/270/04090962.jpg
ba76272b-ed4e-4222-b1f0-da5887c040bf,NY,PreservedSpecimen,4090957,"A. H. Gentry",20747,1977,11,13,"South America",Peru,Loreto,"Maynas Prov.","Quistococha, remnant forest past fisheries station. Vicinity of Iquitos",130,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407242,http://sweetgum.nybg.org/images3/3812/265/04090957.jpg
