﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9de67964-b7ae-4c16-9fad-27047a70a089,NY,PreservedSpecimen,00041974,"K. S. Lowell",375,1985,8,23,"South America",Ecuador,,,"Santiago-Zamora. Bomboiza Rio between Bomboiza and Gualaquiza",600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078921,
6c52fae0-9532-44fb-93f4-e78c4998b0a9,NY,PreservedSpecimen,1722451,"W. A. Palacios",12246,1994,4,1,"South America",Ecuador,Esmeraldas,,Lita.,900,1100,0.82,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"E. Cotton",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078933,
04da27e2-0e8b-490e-ab2e-adb7cc3caef6,NY,PreservedSpecimen,1722458,"G. W. Harling",3546,1958,12,4,"South America",Ecuador,Napo,,"Pastaza: Rio Napo.  Puerto Napo, path to Latas.",600,,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078948,
fb7b39de-99aa-4df1-8415-e112875df81b,NY,PreservedSpecimen,3676817,"F. Almeda",10647,2012,3,11,"South America",Colombia,Santander,"El Carmen de Chucurí Mun.","Vereda La Bodega. Sector Manchurrias. Parque Nacional Natural Serranía de los Yariguíes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790200,http://sweetgum.nybg.org/images3/3026/487/03676817.jpg
4179fbee-0f58-442b-805f-346a059cc5ca,NY,PreservedSpecimen,1738534,"H. V. Pinkley",267,1966,6,16,"South America",Ecuador,Napo,,"Dureno on Río Aguarico.  At end of air strip.",,,0.049943,-76.7,"Georeferencing Quick Reference Guide, Version 2012",5636.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"R. Goldenberg",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951146,http://sweetgum.nybg.org/images3/881/421/1738534.jpg
76abd619-0fc4-4f83-8220-bcc25cce2b19,NY,PreservedSpecimen,754594,"L. G. Lohmann",464,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536889,http://sweetgum.nybg.org/images3/252/722/v-249-00754594.jpg
fc5a7cdf-949b-40ed-be2c-1a98a0058c08,NY,PreservedSpecimen,1188772,"D. C. Daly",11357,2002,3,15,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio/Igarapé Santa Rosa, tributary of Rio Purus.",,,-9.481,-70.597,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537318,http://sweetgum.nybg.org/images3/709/555/01188772.jpg
91ab0dce-5048-4825-866e-95505204eaaf,NY,PreservedSpecimen,3271911,"E. Asplund",14705,1940,11,24,"South America",Peru,Loreto,,"Mouth of Rio Napo, Hacienda Indiana, edge of Manihot field.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599048,http://sweetgum.nybg.org/images3/2766/868/03271911.jpg
fd830807-a50f-41b2-ad45-df9a59951611,NY,PreservedSpecimen,3271900,"O. Buchtien",158,1907,11,1,"South America",Bolivia,"La Paz",,"Charopampa b. Mapiri",570,570,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598955,http://sweetgum.nybg.org/images3/2766/857/03271900.jpg
d4652762-6fbd-41ae-8f28-64552b0f0a8b,NY,PreservedSpecimen,3271895,"G. H. H. Tate",551,1926,4,10,"South America",Bolivia,,,"Cordillera Real, Rio Chimate",579,579,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598950,http://sweetgum.nybg.org/images3/2766/852/03271895.jpg
bb4ebb27-a613-4190-9b99-dd27f0d3b792,NY,PreservedSpecimen,03271903,"E. P. Killip",26469,1929,7,14,"South America",Peru,Junín,,"Puerto Bermudez",375,375,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598958,http://sweetgum.nybg.org/images3/2766/860/03271903.jpg
