﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43de0c7f-23d0-419c-9a95-19afc0035a07,NY,PreservedSpecimen,03187907,"L. C. Higgins",6462,1973,3,30,"North America","United States of America",Texas,"Culberson Co.","15 miles west of Orla along hwy 652",,,31.8249,-104.165,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464920,
e0c6a026-b6be-4cd5-887a-4bb2490bba7e,NY,PreservedSpecimen,3187908,"D. S. Correll",18538,1957,7,26,"North America","United States of America",Texas,"Culberson Co.","along Pasotex Pipeline Road, between Delaware Spring and Orla, 6 miles east of Delaware Spring",,,31.8629,-104.371,"GEOLocate Web Application",8191,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464921,
4394778f-58fd-487e-ade6-d4b7079008ea,NY,PreservedSpecimen,3187909,"U. T. Waterfall",5183,1943,7,20,"North America","United States of America",Texas,"Culberson Co.","ridges 1 1/2 miles east of Daugherty",,,31.4618,-104.822,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464922,
e57a01a9-1dc1-4220-af33-5775a863f126,NY,PreservedSpecimen,3187910,"A. M. Powell",2354,1972,6,14,"North America","United States of America",Texas,"Ward Co.","ca 6 mi E of Gandfalls, ca 1 mi S of Hwy. 329",,,31.3248,-102.75,"GEOLocate Web Application",6137,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464923,
1beb7346-e737-4a30-babd-ff7c619b1935,NY,PreservedSpecimen,3187911,"U. T. Waterfall",5479,1943,8,4,"North America","United States of America",Texas,"Reeves Co.","5 miles north of Pecos",,,31.4955,-103.493,"GEOLocate Web Application",10419,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464924,
76e67c52-058c-40c6-bca5-fbf00ad29fa0,NY,PreservedSpecimen,3187912,"U. T. Waterfall",4471,1943,6,12,"North America","United States of America",Texas,"Culberson Co.","5 miles north of Daugherty",,,31.5344,-104.848,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464925,
5325de7c-9ec3-4073-a652-7924c0545501,NY,PreservedSpecimen,3187913,"L. C. Hinckley",3509,1945,8,5,"North America","United States of America",Texas,"Culberson Co.","At the lake in the Salt Basin about 25 mi. N. Van Horn",1067,,31.4027,-104.831,"GEOLocate Web Application",33201,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464926,
11153c33-f090-42d6-8be9-491c431292f8,NY,PreservedSpecimen,3187915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464928,
6a2f7381-ae81-4953-871d-e58826e85005,NY,PreservedSpecimen,3187916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464929,
312caea6-4183-4c48-89d1-fe9b3b7d3955,NY,PreservedSpecimen,3187917,"R. C. Rollins",61147,1961,4,27,"North America","United States of America",Texas,"Culberson Co.","15 miles east of Pasotex pipeline headquarters on Delaware Creek, Pasotex pipeline road",,,31.8586,-104.44,"GEOLocate Web Application",35365,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464930,
2b338a5e-8da2-43fd-a15c-65eeca9fc6cf,NY,PreservedSpecimen,3187918,"R. C. Rollins",61144,1961,4,27,"North America","United States of America",Texas,"Culberson Co.","4 miles south of New Mexico state line, Texas State Highway No. 1108",,,31.9479,-104.509,"Georeferencing Quick Reference Guide, Version 2012",1087,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464931,
42e46e50-2957-4982-8179-0460cd197140,NY,PreservedSpecimen,3187919,"R. C. Rollins",6643,1966,4,23,"North America","United States of America",Texas,"Culberson Co.","22 miles southeast of State Line Cafe, Texas Ranch Road no. 652",,,31.7721,-104.268,"GEOLocate Web Application",15406,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464932,
07b8f8cf-bccf-44d6-9664-18c1907b8e13,NY,PreservedSpecimen,3187920,"R. C. Rollins",6640,1966,4,23,"North America","United States of America",Texas,"Culberson Co.","gypsum hills 1.7 miles south of the New Mexico State Line, Texas Ranch Road No. 1108",,,31.9792,-104.52,"Georeferencing Quick Reference Guide, Version 2012",363,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464933,
438fe1ac-52ea-4450-b574-e6b7dd132731,NY,PreservedSpecimen,3187921,"B. H. Warnock",15438,1957,6,28,"North America","United States of America",Texas,"Crane Co.","5-8 miles north of Imperial",869,,31.3673,-102.693,"GEOLocate Web Application",9684,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464934,
c33c5dc4-5dd6-45b1-959c-a7d594610033,NY,PreservedSpecimen,3187922,"R. C. Rollins",7418,1974,9,13,"North America","United States of America","New Mexico","Otero Co.","near White Sand National Monument",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464935,
99d75427-946b-47c4-903a-5ddeb9438964,NY,PreservedSpecimen,3187923,"R. D. Worthington",12369,1984,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 10.1 mi. E Dell City",,,31.9386,-105.029,"GEOLocate Web Application",13538,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464936,
80c86086-6a81-4b10-a8eb-2c008a3396a3,NY,PreservedSpecimen,3187924,"N. H. Holmgren",6955,1973,4,24,"North America","United States of America","New Mexico","Eddy Co.","U.S. Highway 180-62, 8.5 miles south-southwest of Whites City",1158,,32.072,-104.452,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464937,
