﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d98f0e23-2065-47aa-af35-6834cecc4c22,NY,PreservedSpecimen,4328651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718917,http://sweetgum.nybg.org/images3/3941/450/04328651.jpg
55a275a9-dc39-4833-ae0b-b56f0dfe20ff,NY,PreservedSpecimen,4328652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718918,http://sweetgum.nybg.org/images3/3941/451/04328652.jpg
503605d8-156d-4abc-86b8-5ed618cca6f5,NY,PreservedSpecimen,4328653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718919,http://sweetgum.nybg.org/images3/3941/452/04328653.jpg
31a8cba2-3f35-4c29-b60e-ff3c07693886,NY,PreservedSpecimen,4328656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718922,http://sweetgum.nybg.org/images3/3941/455/04328656.jpg
785e3fa5-a3fd-4715-97e1-01b51a0098f6,NY,PreservedSpecimen,4328657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718923,http://sweetgum.nybg.org/images3/3941/456/04328657.jpg
106f2c34-0cbc-46ed-97c7-443a87075f5b,NY,PreservedSpecimen,4328659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718925,http://sweetgum.nybg.org/images3/3941/458/04328659.jpg
5e6fe784-fa21-453a-b053-ba739ecf117d,NY,PreservedSpecimen,4328664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718930,http://sweetgum.nybg.org/images3/3941/463/04328664.jpg
804954fe-8b3a-408c-8bbe-52471bef92ea,NY,PreservedSpecimen,4328666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718932,http://sweetgum.nybg.org/images3/3941/465/04328666.jpg
187bb908-6d15-499a-b4d2-66b6ef0dea7e,NY,PreservedSpecimen,4328650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718916,http://sweetgum.nybg.org/images3/3941/449/04328650.jpg
c4079177-7e81-472b-9d0e-29eebdd2a0e2,NY,PreservedSpecimen,4328662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718928,http://sweetgum.nybg.org/images3/3941/461/04328662.jpg
