﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42b8d01b-67a7-4ab7-a777-52b55ee6886d,NY,PreservedSpecimen,190399,"C. R. Annable",3291,1997,2,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokule'ia Forest Reserve, Wai'anae Range, hunting area, road to Peacock Flat",,,21.55,-158.17,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711774,
e93a2f3a-0941-4677-bf9e-a1fee7c8c078,NY,PreservedSpecimen,00877642,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940981,
2bc2d33f-cfa6-4d3e-aadb-e151c388eda9,NY,PreservedSpecimen,01053819,"R. O. Woodbury",s.n.,1979,8,15,"West Indies","Puerto Rico",,,"At Latibonito Garden, road 14, Km. 48.5.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220668,
b34428f3-6b88-4697-8891-b20ec0b1dbc5,NY,PreservedSpecimen,01053820,"N. L. Britton",6440,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama - Cayey Road.",700,750,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220669,
c8a9d20b-7a1f-440d-a645-a49d9efcebb9,NY,PreservedSpecimen,01053822,"N. L. Britton",9584,1930,12,24,"West Indies","Puerto Rico",Barranquitas,,,,,18.2011,-66.3118,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220678,
decc9421-05be-4035-8d21-4d80a58df482,NY,PreservedSpecimen,01053823,"N. L. Britton",9574,1930,12,21,"West Indies","Puerto Rico",,,"Doña Juana waterfall.",,,18.1831,-66.5124,,1000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220679,
1e5c090f-f600-411e-b989-013f08cfa61a,NY,PreservedSpecimen,01053828,"R. O. Woodbury",s.n.,1979,8,15,"West Indies","Puerto Rico",Aibonito,,"Road 14, km. 48.5. Collected at Jatibonito Garden.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220692,
2cb742ca-cff4-40b0-9c22-488cc0553c3e,NY,PreservedSpecimen,02256046,"W. D. Longbottom",16843,2012,4,16,"North America","United States of America",Florida,"Clay Co.","Town of Penney Farms, along CR 218 just north of SR 16, growing along roadside ditch",,,29.9834,-81.8073,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419024,
817f179d-14b1-4242-8747-4b292b4021d0,NY,PreservedSpecimen,03454552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713504,
e8022e4a-c323-41b8-a875-c8050f061b9a,NY,PreservedSpecimen,3454553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713615,
