﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eae39f18-274b-4d66-a43f-eba07fbf63c4,NY,PreservedSpecimen,158219,"J. H. Christ",16065,1946,7,31,"North America","United States of America",Idaho,"Blaine Co.","9 miles east of Carey",,,43.3075,-113.766,"GEOLocate Web Application",13652,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477501,
b0f80be5-ed69-4fa7-a608-ac363a70aaca,NY,PreservedSpecimen,01138449,"A. Tiehm",6643,1981,6,24,"North America","United States of America",Nevada,"Elko Co.","[Independence Mountains] Mahala Creek Meadow, 12 air miles nearly due east of the Saval Ranch.",1814,1814,41.2884,-115.823,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,"R. J. Bayer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440195,
4b155ab4-e896-43c3-b6df-ce1e1c49552a,NY,PreservedSpecimen,01138448,"A. Tiehm",7454,1982,7,30,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., meadow just north of Gance Creek, 3.8 air miles SE of the Saval Ranch.",1829,1829,41.2737,-115.843,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440196,
879abde1-9135-4f5d-b8c8-b181ae5a2352,NY,PreservedSpecimen,01138447,"M. J. Williams",791391,1979,7,20,"North America","United States of America",Nevada,"Elko Co.","Belcher's Meadow.",1951,1951,41.7532,-115.8,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440197,
c50a2460-3f9a-4f41-be37-df6949e97a1e,NY,PreservedSpecimen,01138446,"M. J. Williams",791401,1979,7,30,"North America","United States of America",Nevada,"Elko Co.","S. of Belcher's Meadow, about 2 mi north of Gold Creek Road.",1951,1951,41.7098,-115.761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,"R. J. Bayer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440198,
9f58fea4-0298-43e6-8cf5-89720357417f,NY,PreservedSpecimen,01138425,"M. J. Williams",79901,1979,6,24,"North America","United States of America",Nevada,"Elko Co.","Belcher's Meadow, 1.8 mi from Point of Rocks.",1951,1951,41.7532,-115.8,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,"R. J. Bayer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440199,
f1282513-2df3-4a3c-9401-ee1fb3c1e98c,NY,PreservedSpecimen,01138424,"M. J. Williams",841231,1984,8,25,"North America","United States of America",Nevada,"Elko Co.","1 mi S of Point of Rocks, SE of Mountain City.",1951,1951,41.7676,-115.8,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,"R. J. Bayer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440200,
d7b81365-38bb-4339-b7f0-dfbb72288418,NY,PreservedSpecimen,01138423,"R. Walts",21,1937,7,17,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Belcher Meadow.",1829,1829,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,"R. J. Bayer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440201,
6f333daa-0bfb-4c88-8dd3-85f4daf54348,NY,PreservedSpecimen,1889483,"L. Welp",6982,1995,7,31,"North America","United States of America",Wyoming,"Fremont Co.","Great Divide Basin Area; ca 4 air mi W of Continental Peak; ca 5 air mi NE of Oregon Buttes.",2308,2316,42.2869,-108.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104608,
acaa5309-7e13-43f4-bb49-a3fbf92430df,NY,PreservedSpecimen,1889485,"R. W. Lichvar",5549,1982,9,,"North America","United States of America",Wyoming,"Fremont Co.","E of Atlantic City.",2195,,42.4392,-108.473,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104644,
