﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fc5f036-4516-4285-a392-2d5fa81d600d,NY,PreservedSpecimen,02730067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018174,http://sweetgum.nybg.org/images3/2180/561/02730067.jpg
7511b9d0-5241-4d91-87b1-6849e2e4da6e,NY,PreservedSpecimen,4233814,"R. H. Foster",12037,2001,5,21,"North America","United States of America",Idaho,"Power Co.","Caribou National Forest, ca. 10 miles s. Pocatello.",1524,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556853,http://sweetgum.nybg.org/images3/3785/470/04233814.jpg
654e3ecd-fb69-4216-9544-e9099772adf1,NY,PreservedSpecimen,4233817,"C. A. Wellner",2389,1981,6,26,"North America","United States of America",Idaho,"Clark Co.","Targhee National Forest, southern Beaverhead Range, North Fork Webber Creek, jcn. of lake trail and trail to ridge between Webber and Fritz creeks.",2652,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556856,http://sweetgum.nybg.org/images3/3785/473/04233817.jpg
b60ba823-7216-46c3-82a3-e2c4ba3b653d,NY,PreservedSpecimen,4233821,"D. M. Henderson",1013,1973,7,9,"North America","United States of America",Idaho,"Lemhi Co.","East slope Lemhi Range, Salmon National Forest, Dry, rocky bank ¼ mile below Blue Jay mine on south side Big Eight Mile Creek.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556860,http://sweetgum.nybg.org/images3/3785/477/04233821.jpg
02d1294b-0a1e-470f-b77f-8a954f981e43,NY,PreservedSpecimen,4233822,"M. E. Lewis",2632,1973,6,18,"North America","United States of America",Idaho,"Custer Co.","Challis N.F.; Garden Creek, 6 mi. above Challis. Plot 29.",1981,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556861,http://sweetgum.nybg.org/images3/3785/478/04233822.jpg
a48a5e12-6fab-4d36-93ae-a23a5bfb25a1,NY,PreservedSpecimen,4233823,"M. E. Lewis",2741,1973,7,9,"North America","United States of America",Idaho,"Custer Co.","Yankee Fork near mouth 11-mile Canyon.",2256,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556862,http://sweetgum.nybg.org/images3/3785/479/04233823.jpg
cb223d79-26d3-4b2d-ae11-34bc0c7bed55,NY,PreservedSpecimen,4233826,"G. R. Vasey",235,1868,,,"North America","United States of America",Colorado,,"near Berthoud Pass",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556865,http://sweetgum.nybg.org/images3/3785/482/04233826.jpg
aa7185ad-bef9-49cf-922e-5435db046629,NY,PreservedSpecimen,4233840,"J. H. Christ",11315,1940,6,23,"North America","United States of America",Idaho,"Custer Co.","Rapid River, Middle Fork Salmon River, Stanley. On cliffs above stream.",,,44.6802,-115.153,"GEOLocate Web Application",9918,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556885,http://sweetgum.nybg.org/images3/3785/496/04233840.jpg
3d31a0e4-0267-482d-b9bd-f7e8f83019c3,NY,PreservedSpecimen,4233841,"J. H. Christ",7501,1937,5,30,"North America","United States of America",Idaho,"Clearwater Co.","3 miles west of Pierce; In an open grassy meadow.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556886,http://sweetgum.nybg.org/images3/3785/497/04233841.jpg
fae1bac4-f9a0-4278-bb82-89edf3141c0b,NY,PreservedSpecimen,4233844,"F. Tweedy",2059,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains",2438,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556889,http://sweetgum.nybg.org/images3/3785/500/04233844.jpg
2d3eb31c-2a5e-444e-ab65-f43a4a8ee85c,NY,PreservedSpecimen,4233849,"J. M. Coulter",8553,1873,6,15,"North America","United States of America",Colorado,,"Clear Cr. Cañon",2743,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556894,http://sweetgum.nybg.org/images3/3785/505/04233849.jpg
6c18f173-251b-4614-8e04-1ac763c7ab71,NY,PreservedSpecimen,4233851,"J. H. Sandberg",587,1892,7,8,"North America","United States of America",Idaho,"Kootenai Co.","Sides of Wiessner's Peak.",1500,,47.4391,-116.35,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556896,http://sweetgum.nybg.org/images3/3785/507/04233851.jpg
d2abe27c-fa85-44f9-92fb-afe365331318,NY,PreservedSpecimen,4233869,"C. L. Hitchcock",14158,1946,6,29,"North America","United States of America",Idaho,"Lemhi Co.","On embankment along Panther Creek, ca. 1 mile south of Cabin Creek,",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556914,http://sweetgum.nybg.org/images3/3785/525/04233869.jpg
9ba48ca4-04e5-4496-bbcd-47f3465798a3,NY,PreservedSpecimen,4233870,"J. H. Christ",14611,1944,7,22,"North America","United States of America",Idaho,"Valley Co.","21 miles east of Stibnite; On slide rock in narrow valley along Monumental Creek, not far from old town of Roosevelt.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556915,http://sweetgum.nybg.org/images3/3785/526/04233870.jpg
