﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58f63597-da39-4f30-8f23-1980e079c579,NY,PreservedSpecimen,01157543,"B. C. Bennett",4397,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,"L. P. Lagomarsino",2012,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238825,
175550d3-c358-4e23-b812-7c66ebc4be41,NY,PreservedSpecimen,03698458,"D. Cárdenas-López",45765,2016,3,9,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, via que comunica el municipio de Acevedo con Belén",1300,1500,1.6905,-75.9061,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,"D. Cárdenas-López",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207947,http://sweetgum.nybg.org/images3/3317/776/03698458.jpg
4d1bd6de-aa6f-4601-9e51-eace814602f5,NY,PreservedSpecimen,04238199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560878,http://sweetgum.nybg.org/images3/3740/324/04238199.jpg
2b46c3ca-9711-4fe2-9a7d-e6ec7779fed3,NY,PreservedSpecimen,03230154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,"R. L. Wilbur",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3531897,http://sweetgum.nybg.org/images3/2701/745/03230154.jpg
d0cefb72-341a-4474-8694-7c4280f7ed3e,NY,PreservedSpecimen,03230155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,"R. L. Wilbur",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3531925,http://sweetgum.nybg.org/images3/2701/746/03230155.jpg
c87a2f00-8ff9-4377-86fe-d1b75af997ae,NY,PreservedSpecimen,04200030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520855,http://sweetgum.nybg.org/images3/3623/175/04200030.jpg
47fa5a74-300b-4a2c-8c0d-b8e6a321c69b,NY,PreservedSpecimen,03230156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,"R. L. Wilbur",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3531926,http://sweetgum.nybg.org/images3/2701/747/03230156.jpg
78c10bb1-5be4-4ed6-b203-cf442d92fdef,NY,PreservedSpecimen,04098774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415244,http://sweetgum.nybg.org/images3/3474/275/04098774.jpg
dc75895d-d936-43ac-9e90-18c20deda465,NY,PreservedSpecimen,04098791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,,"Centropogon granulosus C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415439,http://sweetgum.nybg.org/images3/3474/280/04098791.jpg
d741e484-5dd3-48e9-9942-0a1984a0f8d9,NY,PreservedSpecimen,04098795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,granulosus,granulosus,"Centropogon granulosus C.Presl subsp. granulosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415536,http://sweetgum.nybg.org/images3/3474/284/04098795.jpg
