﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b00a7b9-0709-40d6-97e1-70ffd25b9c15,NY,PreservedSpecimen,23556,"O. Deming",21,1937,7,15,"North America","United States of America",Utah,"Washington Co.","Lower Gunlock area",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,integra,,"Mentzelia integra (M.E.Jones) Tidestr.",,"N. H. Holmgren",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39499,
417eeb7a-6062-47a4-9ce5-0583d1458769,NY,PreservedSpecimen,571245,"L. C. Higgins",23556,2001,8,22,"North America","United States of America",Arizona,"Mohave Co.","Ca. 6 miles north of Mount Trumbull school",1540,1540,36.47,-113.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nummulare,,"Eriogonum nummulare M.E.Jones",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98032,
fc74de03-e4b3-4a76-85d7-8f50776e3d89,NY,PreservedSpecimen,1561902,"R. C. Harris",23556,1988,12,6,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest, along Forest Serv. Rd. 538-A from Forest Serv. Rd. 538, ca. 2 mi SE of Alexander Springs",,,29.0594,-81.6031,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Bulbothrix,isidiza,,"Bulbothrix isidiza (Nyl.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811601,
a4ef7ea4-a132-4a0c-9250-82293050bb24,NY,PreservedSpecimen,1503824,"M. Mejía",23556,1982,9,29,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, La Elba, 15 km. al Suroeste de la ciudad de Barahona: zona cafetalera y muy húmeda.",750,750,18.15,-71.13,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,didistichoides,,"Tillandsia didistichoides Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767678,http://sweetgum.nybg.org/images3/702/709/01503824.jpg
72404480-bcea-4aad-aec6-35ea5b923715,NY,PreservedSpecimen,3768447,"D. S. Correll",23556,1961,3,23,"North America","United States of America",Texas,"Marion Co.","along Big Cypress Bayou, opposite Jefferson",,,32.7685,-94.2865,"Georeferencing Quick Reference Guide (Zermoglio et",28181,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049759,http://sweetgum.nybg.org/images3/3369/165/03768447.jpg
e54d0425-4a1e-497e-98f3-f9e258af3ba2,NY,PreservedSpecimen,00744318,"M. H. Nee",23556,1981,12,2,"North America",Mexico,Veracruz,"Teocelo Mun.","Gorge of Río Teocelo, 2 km. NW of Teocelo, 7 km. (by air) SSW of Coatepec, along Teocelo - Coatepec highway.",1050,1050,19.4,-96.98,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881199,http://sweetgum.nybg.org/images3/1231/040/00744318.jpg
80345ca4-8b1e-45b4-91a2-4f3bb0bca887,NY,PreservedSpecimen,00979703,"G. G. Hatschbach",23556,1970,2,15,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Corrego Feio",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,velutina,,"Senna velutina (Vogel) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083731,http://sweetgum.nybg.org/images3/1118/518/00979703.jpg
3f482d33-5e85-4c93-9c75-9af18a6f5d30,NY,PreservedSpecimen,3859395,"E. P. Killip",23556,1929,5,29,"South America",Peru,Junin,,"La Merced. Wooded valley",700,700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153240,http://sweetgum.nybg.org/images3/3272/982/03859395.jpg
b565b8bb-4db8-4b48-88b3-ff75b2f3e338,NY,PreservedSpecimen,03879377,"W. R. Buck",23556,1993,7,7,"West Indies",Cuba,"Pinar del Río",,"Alturas Pizarrosas del Sur, ca. 14 km N of Pinar del Río on road to Viñales",200,200,22.58,-83.7,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,isidiosellum,,"Leptogium isidiosellum (Riddle) Sierk",,"R. Lücking; B. Moncada",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162666,http://sweetgum.nybg.org/images3/4016/841/03879377.jpg
fd7664da-c38c-4554-b8d8-48506a2372f8,NY,PreservedSpecimen,4026626,"R. L. Liesner",23556,1988,4,21,"South America",Venezuela,Bolívar,,"Gran Sabana; ca 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa).",900,1000,5.32,-61.05,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,arborescens,,"Thelypteris arborescens (Humb. & Bonpl. ex Willd.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335098,http://sweetgum.nybg.org/images3/3390/662/04026626.jpg
1f7debed-114e-4ec8-ab34-98cf31e09eaf,NY,PreservedSpecimen,4361297,"M. R. Henderson",23556,1930,4,13,Asia,Malaysia,Pahang,,"Cameron Highlands",1219,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,sundaicus,,"Lithocarpus sundaicus (Blume) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759693,http://sweetgum.nybg.org/images3/4018/749/04361297.jpg
11d6ee8e-08a8-427b-9a6c-57fe89c947e7,NY,PreservedSpecimen,4026625,"R. L. Liesner",23556,1988,4,21,"South America",Venezuela,Bolívar,,"Gran Sabana; ca 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa).",900,1000,5.32,-61.05,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,arborescens,,"Thelypteris arborescens (Humb. & Bonpl. ex Willd.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335097,http://sweetgum.nybg.org/images3/3390/661/04026625.jpg
939e8315-c7b3-41fb-b10e-04ac3ec215e3,NY,PreservedSpecimen,04393882,"J. F. C. Rock",23556,1932,10,,Asia,China,Xizang,,"Yundshi Mountain.",4115,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,saluenense,,"Rhododendron saluenense Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4808367,http://sweetgum.nybg.org/images3/4020/981/04393882.jpg
10def12c-a0cc-43cb-a5cf-9ca24d697437,NY,PreservedSpecimen,4026627,"R. L. Liesner",23556,1988,4,21,"South America",Venezuela,Bolívar,,"Gran Sabana; ca 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa).",900,1000,5.32,-61.05,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,arborescens,,"Thelypteris arborescens (Humb. & Bonpl. ex Willd.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335099,http://sweetgum.nybg.org/images3/3390/663/04026627.jpg
b866898d-7e1a-47e4-9e99-8212d7e0cb8d,NY,PreservedSpecimen,02715657,"H. H. van der Werff",23556,2010,7,30,"North America","United States of America","New Mexico","Colfax Co.","Elliot Barker trail, starting from Hwy. 64.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,chlorolepis,,"Brickellia chlorolepis (Wooton & Standl.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086020,http://sweetgum.nybg.org/images3/2226/209/02715657.jpg
8e8ecee0-14ee-4b35-81b8-b0c4a3455e07,NY,PreservedSpecimen,3117168,"D. Atwood",23556,1998,5,21,"North America","United States of America",Utah,"Millard Co.","E slope of the Cricket Mtns. S of Delta",1433,1524,39.0734,-112.831,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,multilobata,,"Packera multilobata (Torr. & A.Gray) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358637,http://sweetgum.nybg.org/images3/2540/101/03117168.jpg
a880109a-eb5a-4dba-a54e-89b1d7d7c350,NY,PreservedSpecimen,01303096,"G. T. Prance",23556,1975,7,21,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Terra Preta, Estrada Cacau-Manacapuru Km 5",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nemorosa,,"Clusia nemorosa G.Mey.",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603428,http://sweetgum.nybg.org/images3/413/750/v-213-01303096.jpg
8ae9ade8-4b28-4bdd-80b4-b655795353b3,NY,PreservedSpecimen,01303651,"G. T. Prance",23556,1975,7,21,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Terra Preta, Estrada Cacau-Manacapuru Km 5",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,renggerioides,,"Clusia renggerioides Planch. & Triana",,"V. Bittrich",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618460,"http://sweetgum.nybg.org/images3/413/750/v-213-01303096.jpg | http://sweetgum.nybg.org/images3/424/265/v-213-01303651.jpg"
