﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd8c23c7-429f-4d3a-84d5-2c04ce416b3c,NY,PreservedSpecimen,88708,"H. T. Beck",2285,1994,7,13,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of La Union.",495,495,1,-78.55,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"M. Montesdeoca",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234931,
0e229fc3-9f0a-45ef-8330-1da229594f90,NY,PreservedSpecimen,179862,"A. A. Heller",2367,1895,10,29,Oceania,"United States of America",Hawaii,"Honolulu Co.","On the island of Oahu, at the Nuuanu Pali",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234937,
9f7a7d23-fdf8-4cc7-9343-932c442563ed,NY,PreservedSpecimen,179860,"R. S. Cowan",199,1944,6,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu: Mt. Tantalus Trail, Koolau Range",213.4,213.4,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234939,
adb59483-9700-4b76-8c82-3899335ebcde,NY,PreservedSpecimen,885219,"E. C. Soares",3615,1919,12,,"South America",Brazil,"São Paulo",,Pinheiros,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982232,
5fb008c7-a1dd-48fa-a451-9dc376eb3529,NY,PreservedSpecimen,1025631,"A. A. Heller",419,1899,2,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3522,-66.1706,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116302,
6782020f-d5ba-4ccf-a865-5667fec7a54c,NY,PreservedSpecimen,1025632,"A. L. Moldenke",19535,1948,8,30,"West Indies","Puerto Rico",,,"Villa Bethania, Bayamon, San Juan",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116310,
f0979e0e-b178-4325-857e-c59410db3379,NY,PreservedSpecimen,1025633,"L. M. Underwood",750,,6,14,"West Indies","Puerto Rico",,,"Ponce to Adjuntas",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116313,
450f9619-9cea-4383-9ebc-fa9b3209dc05,NY,PreservedSpecimen,1025635,"J. A. Shafer",3417,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo; Loma Icaco",210,675,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116326,
8071c3f2-e978-4f90-8575-cef3b7b3dc03,NY,PreservedSpecimen,1025636,"F. L. Stevens",2721,1913,8,28,"West Indies","Puerto Rico",,,"St. Catalina",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116329,
77f80d81-cd94-4ec7-bab2-d0a2677ea777,NY,PreservedSpecimen,1025637,"P. E. E. Sintenis",494,1884,6,,"West Indies","Puerto Rico",,,"Prope Maricao ad sylv. marg. Narciso inc.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116334,
