﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8e63cdc-3788-4c26-bd7b-7087e98a563c,NY,PreservedSpecimen,2788551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059061,
d6a6d747-8427-449e-9d06-91eb2b4ab051,NY,PreservedSpecimen,2788555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059065,
4c724a2f-4a4e-408f-9df1-9551a8736f3d,NY,PreservedSpecimen,2788556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059066,
1ecb1d4c-5137-4496-bb90-2edcbaa5b3d0,NY,PreservedSpecimen,2788559,"H. N. Moldenke",11321,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.","at edge of brook, Dock Watch Hollow, near Martinsville",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059069,
ea33a896-b955-4f2a-87e0-afe0fbe67dfe,NY,PreservedSpecimen,2788561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059071,
3f8297f9-0fd2-4094-8563-bd84421bffd7,NY,PreservedSpecimen,2788562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059072,
60ba314d-0eeb-4731-9bfb-843e25ca990a,NY,PreservedSpecimen,2788563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059073,
7b8cecd5-2acb-4a8e-b542-ee452507662a,NY,PreservedSpecimen,2788565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059075,
5b1b165d-e8cf-4a35-9be1-dadaa30a001b,NY,PreservedSpecimen,2788566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059076,
2d4d4466-aa90-449d-85bb-19ff51be865b,NY,PreservedSpecimen,2788567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059077,
15ffb153-3a41-4d35-bcd0-2c93aeacb25d,NY,PreservedSpecimen,2788568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059078,
d3f42dfc-88ff-4df1-9a43-96bc6a99cf4a,NY,PreservedSpecimen,2788569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059079,
1e0c67a3-7fcb-43ea-86b5-96ea74167d06,NY,PreservedSpecimen,2788571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059081,
97130913-dea7-4363-bff8-a59d058a64c5,NY,PreservedSpecimen,2788572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059082,
2c83d661-9d6e-4351-8c3f-0cc81d27583e,NY,PreservedSpecimen,2788574,"H. N. Moldenke",11055,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, near Chatham.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059084,
5188517a-a1fd-4eb3-ae2f-97a194a790eb,NY,PreservedSpecimen,2788575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059085,
9e47080e-42ea-4211-bb98-c167333482e9,NY,PreservedSpecimen,2788576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059086,
a0137388-caee-45ff-a917-826513fba371,NY,PreservedSpecimen,2788577,"H. N. Moldenke",2312,1925,4,25,"North America","United States of America",Pennsylvania,"Snyder Co.","In moist canal-bed, Selinsgrove, Snyder Co., Penna.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059087,
92cdba34-59bc-414f-b03d-b943c600c7d1,NY,PreservedSpecimen,2788579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059089,
