﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b167987c-8c4d-4284-ab50-6ea208ef8d5e,NY,PreservedSpecimen,1438487,"F. I. X. Rugel",31C,1848,12,,"West Indies",Cuba,Matanzas,,"Close by the Fort at Matanzas.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691616,
359c5fdf-3a58-4a3a-9124-35a059dbf857,NY,PreservedSpecimen,1438489,"Fr. León",20605,1942,3,12,"West Indies",Cuba,"La Habana",,"Banks of Mayabeque river, East of Batabanó, Hab.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691618,
9212c2ec-5f5d-437c-aae6-76a1af3e168d,NY,PreservedSpecimen,1438490,"Fr. León",4684,1914,11,,"West Indies",Cuba,"La Habana",,"Road near Playa de Marianao (Havana).",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691619,
8d0fad4e-b220-40b1-9f97-ac1e94b47771,NY,PreservedSpecimen,1438491,"J. A. Shafer",120,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691620,
bb09ac97-cf23-4ec3-94de-dab4117a570b,NY,PreservedSpecimen,1438492,"J. A. Shafer",674,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691621,
e324d956-e416-41fd-97a5-8a7c5bbc20d7,NY,PreservedSpecimen,1438494,"D. S. Correll",41117,1974,1,10,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: The Current",,,25.4078,-76.7875,"Georeferencing Quick Reference Guide, Version 2012",4747,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691623,
a70d6498-3208-487b-98c9-e7a0de68a727,NY,PreservedSpecimen,1438495,"D. S. Correll",49117,1977,11,18,"West Indies",Bahamas,"Long Island",,"Clarence Town.",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691624,
69a7643c-6d30-4b08-9130-efc24608aba6,NY,PreservedSpecimen,1438496,"D. S. Correll",51155,1980,1,9,"West Indies",Bahamas,"New Providence",,"Along Winton Highway, Nassau East.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691625,
30c0cc9c-2233-4114-a079-8f1603fa5690,NY,PreservedSpecimen,1438497,"D. S. Correll",49417,1978,1,25,"West Indies",Bahamas,Exuma,,"field next to coppice, The Hermitage",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691626,
d0e60f72-b733-4604-9bb1-2324b8bd1c0f,NY,PreservedSpecimen,1438498,"D. S. Correll",48161,1977,3,15,"West Indies",Bahamas,"Long Island",,"mouth of Hamilton Cave, Cartwright",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691627,
38d3f9a6-1aca-4a10-a385-1e88ad0cf1f9,NY,PreservedSpecimen,1438499,"D. S. Correll",46138,1975,11,20,"West Indies",Bahamas,"Cat Island",,"New Bight.",,,24.321,-75.4701,"Georeferencing Quick Reference Guide, Version 2012",976.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691628,
d1b414e2-45d4-4d73-935e-b076ee56c85b,NY,PreservedSpecimen,1438500,"D. S. Correll",42452,1974,6,26,"West Indies",Bahamas,Exuma,,"Great Exuma: landward from Goat Cay, near George Town",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691629,
