﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
057d238d-6076-4b5c-9bc9-41c726eeb247,NY,PreservedSpecimen,34215,"J. K. Small",2042,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576861,
bb6d0705-f3cd-4e10-9bdb-6fe3155cb837,NY,PreservedSpecimen,1088987,"W. R. Buck",54386,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 1 mi NNW of Ranger Station",,,25.9753,-81.3692,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225733,
a4cd4785-6c05-4047-bf8f-faa22a5b83e2,NY,PreservedSpecimen,1088989,"W. R. Buck",54390,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 1 mi NNW of Ranger Station",,,25.9753,-81.3692,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225736,
3cfcb025-25f1-4245-aa8c-1f5560e2c9e4,NY,PreservedSpecimen,1088993,"W. R. Buck",54449,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 2 mi NNW of Ranger Station",,,25.98,-81.3894,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225741,
804b6e78-0559-48d6-9126-b8ef12da7107,NY,PreservedSpecimen,04589215,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755380,
ffaa2eb5-5aa9-47b5-b707-a23befae145a,NY,PreservedSpecimen,1751052,"R. M. Schuster",79-4-118,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"A. L. Ilkiu-Borges",1979,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969861,http://sweetgum.nybg.org/images3/960/219/1751052.jpg
d186cefd-f199-4cb7-9f10-be37a62c86d4,NY,PreservedSpecimen,01234990,"W. R. Buck",51230,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741679,
b64f18c6-3cc2-463a-823a-777a0e5f9b99,NY,PreservedSpecimen,01234999,"W. R. Buck",51268,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741688,
38aa1a42-6ff5-41cf-8a26-5812a3c8ccf1,NY,PreservedSpecimen,01235000,"W. R. Buck",51271,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741689,
47754b73-1a97-4d4b-80ac-10efcac87d54,NY,PreservedSpecimen,01519778,"W. R. Buck",51461,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741837,
7f80c7d6-c6b4-49c8-af1f-528c5d3fd484,NY,PreservedSpecimen,01519779,"W. R. Buck",51462,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741838,
b1c12a09-4c58-4ace-856b-995d3f1938f1,NY,PreservedSpecimen,01519786,"W. R. Buck",51471,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741853,
d6f4f119-bb67-4bf6-be33-70b112302c1f,NY,PreservedSpecimen,01519795,"W. R. Buck",51487,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741869,
a48ed48b-fb0a-4780-91bc-87b39c83187a,NY,PreservedSpecimen,01519841,"W. R. Buck",53160,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,phyllobola,,"Lejeunea phyllobola Nees & Mont. ex Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741941,
