﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4491555a-1290-4a4c-9943-f198eda7090b,NY,PreservedSpecimen,00700638,"R. S. Santos",s.n.,1963,10,7,"South America",Brazil,"Minas Gerais",,"Padre do Paraiso BR-4 MG",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836802,
503e44f6-a492-46ce-9352-585f4c434bb3,NY,PreservedSpecimen,00825627,"J. E. B. Warming",s.n.,1863,5,16,"South America",Brazil,,,"Rio de Janeiro; Praia Grande",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927119,
88f58561-4071-416d-b671-32bf623ecdbe,NY,PreservedSpecimen,00825601,"L. Riedel",s.n.,1823,4,,"South America",Brazil,,,"Pr. Mandiocca",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927130,
f4aa3d55-5c10-41c0-8086-9cd319cdf008,NY,PreservedSpecimen,1844250,"V. S. Sampaio",84,2012,4,1,"South America",Brazil,Pernambuco,,"Jaqueira, Serra do Urubu.",740,,-8.7325,-35.8472,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2016,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139083,
f6af2151-5015-4300-92e5-8ddfacd617a1,NY,PreservedSpecimen,00825673,"G. G. Hatschbach",75885,2003,6,29,"South America",Brazil,Bahia,,Poções,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"M. de F. Agra",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927153,http://sweetgum.nybg.org/images3/1609/412/00825673.jpg
1d6e257d-983f-4b2b-aec3-305e6f810c74,NY,PreservedSpecimen,00825700,"E. P. Heringer",17610,1978,3,26,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.",,,,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927146,http://sweetgum.nybg.org/images3/1609/413/00825700.jpg
e2589e66-4455-46c4-9d16-408ed3d71a73,NY,PreservedSpecimen,00829386,"A. M. Amorim",3077,1999,6,5,"South America",Brazil,"Rio de Janeiro","Valença Mun.","Morro da Torre de Transmissão.  Estrada de acesso ao topo do morro.",600,600,-22.2458,-43.7003,"Other source",47830,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"M. de F. Agra",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119389,http://sweetgum.nybg.org/images3/1609/424/00829386.jpg
58df455f-fcd3-4dc7-b6ac-a09a58183bf4,NY,PreservedSpecimen,00700635,"K. Claro",20238,1988,5,2,"South America",Brazil,"São Paulo","Jundiaí Mun.","Serra do Japí",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836793,http://sweetgum.nybg.org/images3/1608/813/00700635.jpg
380097d7-a993-47b6-95ac-4b52f7758197,NY,PreservedSpecimen,00700497,"Y. E. J. Mexia",4803,1930,6,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa.  Road to São Miguel, km 4.5; northeast border of woods",740,740,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836114,http://sweetgum.nybg.org/images3/231/162/v-287-00700497.jpg
54a1dba0-53b9-42e0-9e9a-8050502f463e,NY,PreservedSpecimen,00700498,"Y. E. J. Mexia",4480,1930,3,18,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands.  Road to São Miguel near km. 3",675,675,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.","vel. aff.","C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836116,http://sweetgum.nybg.org/images3/231/163/v-287-00700498.jpg
