﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d1a4fb3-ecce-4fcd-b093-88ab8fc4c61c,NY,PreservedSpecimen,4771819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916556,http://sweetgum.nybg.org/images3/4223/273/04771819.jpg
9a002560-13f0-4574-aaca-e700704c7e55,NY,PreservedSpecimen,4771780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916515,http://sweetgum.nybg.org/images3/4223/255/04771780.jpg
c4c3bdbd-431c-4cae-ae87-dfd759943e5f,NY,PreservedSpecimen,4771781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916516,http://sweetgum.nybg.org/images3/4223/256/04771781.jpg
a6a628fa-19db-4036-8631-0aa0628df3d4,NY,PreservedSpecimen,04771771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916506,http://sweetgum.nybg.org/images3/4223/250/04771771.jpg
e1c46d3e-d973-4848-a25a-7e6f4d696c72,NY,PreservedSpecimen,4771782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916517,http://sweetgum.nybg.org/images3/4223/257/04771782.jpg
25c1a5d0-d08b-409d-bf93-d3b073f6c2a0,NY,PreservedSpecimen,4771772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916507,http://sweetgum.nybg.org/images3/4223/251/04771772.jpg
2a48d0d5-da0c-429d-9d6a-fb9d5541b4fc,NY,PreservedSpecimen,4771810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916547,http://sweetgum.nybg.org/images3/4223/268/04771810.jpg
5405c0a6-a10a-4871-82b9-c4c6ccbf1368,NY,PreservedSpecimen,511997,"J. Small",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728037,http://sweetgum.nybg.org/images3/4224/953/00511997.jpg
f138fc05-3bea-4f1f-8877-836cba2ff507,NY,PreservedSpecimen,511998,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728038,http://sweetgum.nybg.org/images3/4224/954/00511998.jpg
8c636da6-1a09-409e-b713-7f4fc2f3c0f2,NY,PreservedSpecimen,3146515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431395,http://sweetgum.nybg.org/images3/2552/086/03146515.jpg
99ba1135-f1d6-4f04-91ea-83526760a27c,NY,PreservedSpecimen,3146516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431396,http://sweetgum.nybg.org/images3/2552/087/03146516.jpg
038ab20c-26d6-499a-98dd-78f579bea77c,NY,PreservedSpecimen,3146517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431397,http://sweetgum.nybg.org/images3/2552/088/03146517.jpg
80db37f8-59b4-4942-87e4-698e6d148eec,NY,PreservedSpecimen,4771775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916510,http://sweetgum.nybg.org/images3/4223/252/04771775.jpg
ed99440c-73d0-4a9b-b6f3-dbcef2688b3e,NY,PreservedSpecimen,4771773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916508,http://sweetgum.nybg.org/images3/4224/373/04771773.jpg
0cb106f5-ab19-4e4a-9f98-9c5c08a01430,NY,PreservedSpecimen,04771809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916546,http://sweetgum.nybg.org/images3/4223/267/04771809.jpg
c486c110-54e3-4dd0-958e-adebd7eda2a0,NY,PreservedSpecimen,3146518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431398,http://sweetgum.nybg.org/images3/2552/089/03146518.jpg
fbfe0e64-beb6-4048-8d46-909e526fa348,NY,PreservedSpecimen,03146513,"P. A. Pételot",962,1923,7,,Asia,Vietnam,,,"Tonkin: Cho Ganh, Prov. de Ninh Binh",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431392,http://sweetgum.nybg.org/images3/2552/084/03146513.jpg
ded1f9cd-3cb4-49ea-bc50-9b199f3c8ecd,NY,PreservedSpecimen,3146514,"P. A. Pételot",824,1923,1,,Asia,Vietnam,,,"Indochina. Cho Ganh. Tonkin",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431394,http://sweetgum.nybg.org/images3/2552/085/03146514.jpg
877ac4b9-6b4e-42bd-b83b-b3a81a9fba8f,NY,PreservedSpecimen,4771779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916514,http://sweetgum.nybg.org/images3/4223/254/04771779.jpg
