﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51fb2747-251d-4ecc-8208-c2322536b6b2,NY,PreservedSpecimen,477910,"R. W. Holm",753,1949,8,1,"Central America","Costa Rica",Alajuela,,"vicinity of Los Chiles, Rio Frio",30,40,11.03,-84.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80272,
4ae777a9-82bc-425a-955a-316602b7b01e,NY,PreservedSpecimen,477913,"A. L. Weitzman",225,1987,8,20,"South America","French Guiana",,,"Maroni river, above mouth of Marouini river, island in river near Antecum Pata",140,140,3.32,-54.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80279,
ba7c0d61-4510-45f8-aae4-9590a888ba4c,NY,PreservedSpecimen,477914,"S. R. Madriñán",167,1989,7,13,"South America",Colombia,Magdalena,,"Alto Rio Buritaca Alto de Mira; por el camino a la Quebrada Julepia",700,1100,11.08,-73.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80283,
2658221a-f007-41ad-95be-6847bd494752,NY,PreservedSpecimen,1653226,"C. V. Martin",433,2004,11,13,"South America","French Guiana",,,"Belison track.",110,,4.28681,-52.4004,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"C. V. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433996,
86cc905e-7239-4720-a00a-8d7bb45548a0,NY,PreservedSpecimen,1653243,"C. V. Martin",481,2004,11,18,"South America","French Guiana",,,"Camp Arataye",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434078,
86091adf-c451-4e6c-bba3-38a8ca2aae6b,NY,PreservedSpecimen,1653249,"C. V. Martin",482,2004,11,18,"South America","French Guiana",,,"Camp Arataye",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434096,
79037afe-75fd-41cd-925a-5dc7197ec554,NY,PreservedSpecimen,1653253,"C. V. Martin",418,2004,11,9,"South America","French Guiana",,,"Region of Sinnamary",28,,5.28636,-53.0506,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"C. V. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434484,
98c71770-5bcd-454d-be1a-9e38a44096b1,NY,PreservedSpecimen,01164759,"S. R. Stern",367,2009,2,6,"South America",Ecuador,"Los Ríos",,"±15 km East of town of Patricai Pilar.",300,,-0.575,-79.3681,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512977,
cb10f0d8-feff-4f13-8270-b0a816e427cf,NY,PreservedSpecimen,01165081,"A. F. Skutch",2700,1936,7,,"Central America","Costa Rica","San José",,"Vicinity of El General.",975,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"H. A. Gleason",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528414,
caff8a33-58cc-4f19-81de-79116abd10fa,NY,PreservedSpecimen,01165055,"K. J. Sytsma",1673,1980,10,16,"Central America",Panama,Colón,,"Río Gaunche.",0,75,9.5,-79.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. Almeda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528416,
