﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4edc23b-6b5a-4796-90e3-cb442fac3229,NY,PreservedSpecimen,1428946,"D. S. Correll",50780,1979,6,27,"West Indies",Bahamas,"New Providence",,"Carmichael Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662757,
378e809b-c5bd-45f5-b756-e9f245ce89bd,NY,PreservedSpecimen,1428947,"D. S. Correll",50505,1979,3,15,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: road shoulder, courner of Polaris and East Atlantic Drive, Freeport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662758,
d32b4f61-3343-4bd9-b329-61dd3fa443b3,NY,PreservedSpecimen,1428948,"E. L. Ekman",12609,1920,12,10,"West Indies",Cuba,"La Habana",,"prov. Habana: Batabanó, on the railroad track",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662759,
a63324f9-7565-4895-9913-021b7e26f208,NY,PreservedSpecimen,1428949,"Fr. León",16203,1934,12,30,"West Indies",Cuba,Camagüey,,"San Serapio, Cam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662760,
de9ff6f2-ddb8-4eda-85ee-877858ad7a7e,NY,PreservedSpecimen,1428950,"N. L. Britton",9585,1911,2,22,"West Indies",Cuba,"La Habana",,"hills near Chorrera;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662761,
38269816-2f66-451f-bc50-6b2417732004,NY,PreservedSpecimen,1428951,"Fr. León",7604,1917,12,,"West Indies",Cuba,"La Habana",,"Al este de la Playa de Marianao. (Habana.)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662762,
2dfd4f15-6dc8-44bf-a43e-86db5e941e2a,NY,PreservedSpecimen,1428952,"N. L. Britton",7,1903,3,11,"West Indies",Cuba,Matanzas,,Mocha,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662763,
70d51d72-4fd7-4bb8-bda6-61ed1b3633b7,NY,PreservedSpecimen,1428953,"N. L. Britton",7675,1910,9,23,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662764,
c1b8720c-21f5-462e-917d-ee20b45330b5,NY,PreservedSpecimen,1428954,"N. L. Britton",6940,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662765,
8b134302-3246-44f4-b12d-a1990e19bdf9,NY,PreservedSpecimen,04021920,"C. G. Pringle",3777,1891,7,21,"North America",Mexico,"San Luis Potosí",,"Las Canoas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329507,
