﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0d91252-7d70-4631-821c-9f49bd10fcdd,NY,PreservedSpecimen,120616,"G. Engelmann",s.n.,1867,6,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,"J. L. Reveal",1970,,,"possible isolectotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432009,
ceca3fa2-d917-4437-b995-498379084b31,NY,PreservedSpecimen,01116226,"D. E. Atha",8026,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8626,-73.8786,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276391,
8e0197c0-70ac-4258-863d-985ad4a7a9fb,NY,PreservedSpecimen,02172941,"H. N. Moldenke",4958,1929,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327011,
b231bb21-7754-4698-a169-745a933393d7,NY,PreservedSpecimen,02172942,"C. L. Gilly",49,1939,6,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,"J. S. Small",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327046,
1c845398-98f6-41e5-9d94-8cd6e8045d24,NY,PreservedSpecimen,02331759,"W. D. Longbottom",15873,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir, growing along the edges of the lake on the south shore",,,39.7097,-79.0003,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522184,
c4a96a09-22d3-4911-a164-d65c6a85c75d,NY,PreservedSpecimen,02589721,"D. E. Atha",15143,2015,6,24,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Turtle Pond, north shore. Between 80th and 81st Streets and between 6th and 7th Avenues",30,30,40.7796,-73.9677,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917245,
ec446611-11fc-422b-b03e-4557bf989107,NY,PreservedSpecimen,02549643,"D. E. Atha",15143,2015,6,24,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Turtle Pond, north shore. Between 80th and 81st Streets and between 6th and 7th Avenues",30,30,40.7796,-73.9677,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939669,
a3871a80-33a8-4957-9e17-e0ed406c2af4,NY,PreservedSpecimen,02701807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989662,
1452ba15-70ba-4d94-a097-a593e10cf17d,NY,PreservedSpecimen,3707416,McHugh,s.n.,1955,6,29,"North America","United States of America",Utah,"Cache Co.","Dry Lake.",,,41.5674,-111.968,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962802,
a219721d-e2d1-422e-89b7-018a1678c6ee,NY,PreservedSpecimen,3707417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962803,
088ac486-95e8-4f75-a7a6-a64253c0a0bc,NY,PreservedSpecimen,3707418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962804,
c87aa995-7a85-4b8c-bda0-72c760e1a99f,NY,PreservedSpecimen,3707419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962805,
