﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08589687-7570-4275-b7ed-70c755f375c9,NY,PreservedSpecimen,435074,"P. H. Gentle",123,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340675,
46ef683d-795b-4ce2-bd71-0586d4840b67,NY,PreservedSpecimen,435073,"P. C. Standley",22635,1922,3,30,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342234,
0e40cd18-6cec-4c32-bc30-294d3d9237f6,NY,PreservedSpecimen,435075,"A. S. Ton",3130,1967,10,25,"North America",Mexico,Chiapas,,"Soyatitán along the road from La Rosas to Pugiltik",1036,1036,16.2942,-92.4253,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354397,
6c98dbf1-fcdc-42e6-bc8d-02d909fc7c0a,NY,PreservedSpecimen,1688324,"T. A. Zanoni",27977,1983,11,12,"West Indies","Dominican Republic","San Juan",,"Base de Sierra de Neiba: aprox 5 Km suroeste de El Cercado en la carretera a Hondo Valle.",800,,18.7,-71.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932716,
7221006d-c9c2-42ea-a65a-daf5a19f7d84,NY,PreservedSpecimen,1688327,"J. A. Shafer",7,1903,3,30,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932720,
256ff741-4de7-4090-99d0-10d10811b697,NY,PreservedSpecimen,1688328,"J. B. Thompson",1057,1925,12,3,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Strawberry Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932721,
f9e0452c-c752-40ed-aa26-8341a33d6ff2,NY,PreservedSpecimen,1688329,"A. Duss",2818,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Moule, Pointe-a-Pitre",10,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932722,
58642ed4-c43c-4f17-8fb2-c36b85055167,NY,PreservedSpecimen,1688330,"J. A. Shafer",655,1907,1,,"West Indies",Montserrat,,,Grove,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932723,
a961a928-8404-43fa-b921-7ef21b94bf5e,NY,PreservedSpecimen,03202217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494325,
6cc5f46f-915d-4bf8-a1a2-9c6caab66d91,NY,PreservedSpecimen,3202218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494845,
0faf311d-c34b-47a6-b1dd-1dfaa5c4c543,NY,PreservedSpecimen,3202219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494846,
77c920c8-78aa-42ca-8efc-7f7c946d2d57,NY,PreservedSpecimen,3202220,"J. Hartling",s.n.,1925,8,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory Bed",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494847,
2b9682ce-a7a3-470a-aa31-87c8b9011907,NY,PreservedSpecimen,3202221,"J. Hartling",s.n.,1925,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory Beds",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494848,
9d2f53db-4f17-409a-8f4c-34876d54372b,NY,PreservedSpecimen,3202222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494849,
34f86305-8e1c-43a4-828c-914d44edb10c,NY,PreservedSpecimen,3202223,"J. F. Pruski",3197,1987,7,28,"North America","United States of America","New Jersey","Passaic Co.","Skylands Botanical Garden on Morris Rd. in Ringwood State Park, ca 8 miles SW of junction of NY 17 and 1-87 at Suffren, New York.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494850,
a0870e9f-5e8e-41f0-aa3e-f4dab5f748c0,NY,PreservedSpecimen,3202224,"H. N. Moldenke",8658,1935,7,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494851,
7c99a39c-5847-4d3a-a6c9-9c061ee9177b,NY,PreservedSpecimen,3202225,"R. C. Schneider",30313,1909,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494852,
