﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49030403-9b99-4c2b-a7f9-d063cbddda5f,NY,PreservedSpecimen,486296,"J. S. Blanchet",854,1831,,,"South America",Brazil,,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255609,
a2c974e6-af33-486f-af7f-ab444ad2eefe,NY,PreservedSpecimen,486297,"B. J. Pickel",3709,1934,10,8,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255610,
67f91c47-34fb-445f-be39-e3ae5b0960a2,NY,PreservedSpecimen,1429438,"R. A. Howard",20004,1985,2,1,"West Indies","Saint Lucia",Micoud,,"Matout Rd. to Quilesse",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663775,
89f35e35-d9af-49e1-b8d6-f4cd6f8cd8a1,NY,PreservedSpecimen,1429443,"Fr. León",4669,1914,10,,"West Indies",Cuba,,,"Vibora, near Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663780,
7bfbdee3-50dc-4921-89d9-b007bb23ffab,NY,PreservedSpecimen,1429445,"J. Gutiérrez",70453,1992,5,1,"West Indies",Cuba,Matanzas,,"Saradero. Peninsula de Hicaco. Rincon Frances.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663782,
be72adf9-9b9f-40ce-8e3f-a19c42bd010e,NY,PreservedSpecimen,1429446,"N. L. Britton",15375,1916,3,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663783,
62cbe12c-2d2d-461c-a322-d49891fd3246,NY,PreservedSpecimen,1429447,"N. L. Britton",13084,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663784,
6a901cc9-3990-4d86-9c39-22c71228d638,NY,PreservedSpecimen,1429448,"J. A. Shafer",263,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663785,
a07b39e8-d358-4973-961c-d8b496cd9646,NY,PreservedSpecimen,1429449,"E. L. Ekman",10027,1919,10,25,"West Indies",Cuba,,,"Oriente: Bayate, Cayo del Rey in ""savannas"" (locis humidis)",,,20.4312,-75.9167,"Georeferencing Quick Reference Guide, Version 2012",4066.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663786,
1cba5415-844d-4840-8c9d-307ed2665fb0,NY,PreservedSpecimen,1429450,"N. L. Britton",10074,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663787,
7b3d1b6b-6e94-4526-8020-6ce9b617f6d0,NY,PreservedSpecimen,1429451,"N. L. Britton",9847,1911,3,8,"West Indies",Cuba,"Pinar del Río",,"Coloma,  [Trip by schooner from La Coloma to Cabo Corrientes and back];",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663788,
519c3d14-5896-43a8-8d00-be3506d6abe2,NY,PreservedSpecimen,1429452,"N. L. Britton",6616,1910,8,30,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663789,
f069704e-59ef-4650-9dc9-2e1e4dcb12e6,NY,PreservedSpecimen,1429454,"J. A. Shafer",527,1903,4,,"West Indies",Cuba,,,"Pinar del Rio",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663791,
