﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63e095d6-7c4b-4dd4-95f6-72719759e27a,NY,PreservedSpecimen,2604282,"F. Werner",1870,,,,"South America",Ecuador,,,"""Arco Iris"": entrance to Podocarpus NP or road Loja-Zamora; trail towards river.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895080,
0052d838-baa4-439d-beda-410b4e463220,NY,PreservedSpecimen,2604279,"W. H. Camp",E-757,1944,10,31,"South America",Ecuador,,,"Santiago-Zamora. Region of Tambo Pilas, near mouth of Río Patos. ""Oriente"": Eastern slope of the cordillera, valley of the ríos Negro and Chupianza (on the trail from Sevilla de Oro to Mendez).",1981,2286,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895077,http://sweetgum.nybg.org/images3/1860/863/02604279.jpg
aeed02e0-2beb-4ff2-945d-a86c39aebd2c,NY,PreservedSpecimen,10414,"A. Weberbauer",4753,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,engleriana,,"Orthaea engleriana Hoerold",,"J. L. Luteyn",1995,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107895,http://sweetgum.nybg.org/images3/493/873/00010414.jpg
021ec41c-b438-4557-b2ae-fd850768b0b4,NY,PreservedSpecimen,2636265,"D. N. Smith",4846,1983,8,29,"South America",Peru,"San Martín",,"Bongará Prov., Pedro Ruíz-Moyobamba road, km 380, near Río Nieva.",2360,,-5.75,-77.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934797,http://sweetgum.nybg.org/images3/1926/940/02636265.jpg
17b32363-25a8-4d41-b3c6-a2b1ca90b56b,NY,PreservedSpecimen,02514305,"N. R. Salinas",710,2012,8,16,"South America",Ecuador,"Morona Santiago",,"Vía Limón (General Leonidas Plaza Gutierrez) -Gualaquiza, cerca a Plan de Milagro.",1400,1800,-3.17584,-78.5555,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743850,http://sweetgum.nybg.org/images3/1695/337/02514305.jpg
9459ffd4-5630-4af1-9301-c7959c1e8cdb,NY,PreservedSpecimen,02514292,"N. R. Salinas",711,2012,8,16,"South America",Ecuador,"Morona Santiago",,"Vía Limón (General Leonidas Plaza Gutierrez) -Gualaquiza, cerca a Plan de Milagro.",1400,1800,-3.17584,-78.5555,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743818,http://sweetgum.nybg.org/images3/1695/324/02514292.jpg
6afd0fd3-8ddd-42d2-9e2d-bd8dff112cd7,NY,PreservedSpecimen,2604278,"J. L. Luteyn",13425,1989,12,3,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Limón road; along road.",1830,3200,-3.017,-78.617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895076,http://sweetgum.nybg.org/images3/1860/862/02604278.jpg
9e5aa573-4437-47a0-82bd-73cc9078010f,NY,PreservedSpecimen,298798,"J. L. Luteyn",15391,1998,11,20,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora road, 19-24 km WNW of Zamora, along new road to Loja.",1580,1650,-4.02,-79.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85242,http://sweetgum.nybg.org/images3/1860/362/00298798.jpg
76fe5be5-7733-40de-925b-ed0d25ecc1ed,NY,PreservedSpecimen,2604260,"W. Quizhpe",2143,2006,4,5,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Cóndor, vertiente occidental. Cuenca del Río Quimi.",1180,1400,-3.5792,-78.4222,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895052,http://sweetgum.nybg.org/images3/1860/844/02604260.jpg
ac788c7e-c6aa-410d-b4de-8e9f2d067671,NY,PreservedSpecimen,2604262,"H. H. van der Werff",19380,2004,11,6,"South America",Ecuador,"Zamora Chinchipe",,"In the vicinity of the mining camp at the Río Tundayme. Along road to military base El Condor.",1500,,-3.6339,-78.4256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895054,http://sweetgum.nybg.org/images3/1860/846/02604262.jpg
4fd1f582-eaf7-4f43-8b03-dcc78d8c0de6,NY,PreservedSpecimen,2604263,"H. H. van der Werff",13215,1994,2,18,"South America",Ecuador,"Zamora Chinchipe",,"Hills behind Campamento Miazi along Rio Nangaritza.",900,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895055,http://sweetgum.nybg.org/images3/1860/847/02604263.jpg
1a1ca2b9-de88-4722-b346-001e7a230e84,NY,PreservedSpecimen,2604268,"S. Matezki",336,2000,11,21,"South America",Ecuador,"Zamora Chinchipe",,"Area of ECSF (Estación Científica San Francisco) Research Station approx. 30 km away from the city of Loja on highway towards Zamora.",2000,,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895060,http://sweetgum.nybg.org/images3/1860/852/02604268.jpg
e71f108e-f44c-46c2-afbd-89d2132674ce,NY,PreservedSpecimen,2604270,"C. Dziedzioch",128,1998,11,22,"South America",Ecuador,"Zamora Chinchipe",,"ECSF (Estación Científica San Francisco) research station along the highway on the city of Loja to Zamora approx. at km 30.",1800,3200,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895062,http://sweetgum.nybg.org/images3/1860/854/02604270.jpg
1340a6c5-d2fa-494c-a596-b4db0c4be615,NY,PreservedSpecimen,2604271,"F. Werner",2168,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km Loja.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895063,http://sweetgum.nybg.org/images3/1860/855/02604271.jpg
d58fa63b-e5bd-4e74-9f44-1955ad4be2f7,NY,PreservedSpecimen,2604272,"C. Dziedzioch",128,1998,11,22,"South America",Ecuador,"Zamora Chinchipe",,"ECSF (Estación Científica San Francisco) research station along the highway on the city of Loja to Zamora approx. at km 30.",1800,3200,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895064,http://sweetgum.nybg.org/images3/1860/856/02604272.jpg
796339ed-ca2f-43d0-8315-9128346e4acd,NY,PreservedSpecimen,2604276,"F. Werner",1882,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Camino Canal between T2 and Q3.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895074,http://sweetgum.nybg.org/images3/1860/860/02604276.jpg
f58965da-0c0c-43e3-a8fd-507c519851f3,NY,PreservedSpecimen,2604280,"A. Freire Fierro",2276,,,,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, Guardería Bombuscara, a ca 6 km S de Zamora. Camino que va desde el final del Carretero Zamora-Parque Nacional Podocarpus hasta la Guardería Bombuscara.",1050,,-4.08,-78.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895078,http://sweetgum.nybg.org/images3/1860/864/02604280.jpg
4cc84710-a841-4278-a143-a2884e138cb3,NY,PreservedSpecimen,2604281,"H. H. van der Werff",13077,1994,2,15,"South America",Ecuador,"Zamora Chinchipe",,"Hill about 2 km downstream from Campamento Shaime along Rio Nangaritza. Upper parts with forest.",900,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895079,http://sweetgum.nybg.org/images3/1860/865/02604281.jpg
