﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0d434d6-d09f-4ada-9bc3-7df2d0d43897,NY,PreservedSpecimen,15574,,6309,1875,10,30,Asia,India,,,Calcutta,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,linifolia,lanceolata,"Indigofera linifolia var. lanceolata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35141,
e12940e7-672a-418d-a401-f38b3c5b37fc,NY,PreservedSpecimen,651877,"F. W. Pennell",6309,1915,8,3,"North America","United States of America",Colorado,"Chaffee Co.","Opp. depot, Salida",2194.6,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,secundiflorus,,"Penstemon secundiflorus Benth. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112857,
1199f7a7-cd74-477f-8dd2-7124f998e8b7,NY,PreservedSpecimen,455172,"M. E. Jones",6309,1899,7,26,"North America","United States of America",Idaho,,"Payette Lake",1524,1524,44.9524,-116.079,"GEOLocate Web Application",5446,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,lacustre,,"Ribes lacustre (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413084,
83fdf9d8-21a6-4fd3-bc6e-4ff6d8e87d8e,NY,PreservedSpecimen,6309,"F. T. Pursh",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525277,
888c4805-bd44-4793-b047-14f44f7fd642,NY,PreservedSpecimen,874743,"A. A. Heller",6309,1902,12,18,"West Indies","Puerto Rico",,,"Low ground along the railroad, two miles west of Ponce.",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943137,
8fd399a6-c85c-4169-903c-2d7ab4d82877,NY,PreservedSpecimen,00896463,"E. P. Heringer",6309,1981,2,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachyrium,tenerum,,"Schizachyrium tenerum Nees",,"T. de S. Filgueiras",1985,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970724,
83e6549c-a9e4-48f1-bbe8-76ee19fffd92,NY,PreservedSpecimen,988006,"F. S. Axelrod",6309,1993,6,7,"West Indies","Puerto Rico",Ponce,,"Bo. Playa, S side Rt 2 at jct Rt 132.",,,17.9875,-66.6193,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060079,
2acf34e2-8023-47da-a941-3a891d658ba9,NY,PreservedSpecimen,00964074,"K. H. Thorne",6309,1988,5,29,"North America","United States of America",Utah,"Daggett Co.","Brown's Park, 2.5 mi S of Green River, mountain foot slopes, below Tolivers Canyon.",2072.6,2072.6,40.9378,-109.233,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,inconspicua,,"Gilia inconspicua (Sm.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068718,
31fb4920-ba20-4104-82a6-6a08d6f72aac,NY,PreservedSpecimen,00999879,"W. W. Eggleston",6309,1910,9,3,"North America","United States of America",California,"Lassen Co.","Vicinity of Doyle Station",1240,1240,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,"P. C. Hoch",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113407,
2b0ae09a-4ab0-4cc0-bba5-764da56baee2,NY,PreservedSpecimen,1577932,"S. L. Welsh",6309,1967,7,5,"North America","United States of America",Utah,"Summit Co.","Ca 3 miles west of Holiday Park, near head of Weber River.",,,40.7847,-110.935,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,racemosa,microbotrys,"Sambucus racemosa var. microbotrys (Rydb.) Kearney & Peebles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158541,
6a6392dc-90b5-4883-af2e-725609359ec7,NY,PreservedSpecimen,1327927,"N. L. Britton",6309,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,crocea,,"Palicourea crocea (Sw.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551203,
8b7e4eb5-3717-49a1-be6d-3a9b18d9ae9b,NY,PreservedSpecimen,1362558,"N. L. Britton",6309,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,adscensionis,,"Aristida adscensionis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621780,
d4f05d44-538c-46ac-ae1d-2b011bd5b4ca,NY,PreservedSpecimen,1630220,"J. S. Henrickson",6309,1971,9,2,"North America",Mexico,Zacatecas,,"Ca 30 (air) miles WNW of Concepcion del Oro, 5.4 miles W of Cedras.",1615,,24.6667,-101.833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,barbata,,"Bouteloua barbata Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829582,
7347c6e7-506c-43c3-9419-5d29fb6a2e3b,NY,PreservedSpecimen,1860159,"M. L. Fernald",6309,1911,8,12,"North America",Canada,"Newfoundland and Labrador",,"Grand Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,radula,,"Eurybia radula (Sol. ex Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073963,
